measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43923,2,both,1212.3333,40.5147,1291.9341,1132.7326,498
43923,3,both,841.7,42.3162,924.8403,758.5597,498
43923,4,both,950.7,42.3162,1033.8403,867.5597,498
43923,7,both,1080.5,42.3162,1163.6403,997.3597,498
43923,13,both,1162.6,42.3162,1245.7403,1079.4597,498
43923,42,both,1300.0821,32.9725,1364.8645,1235.2998,498
43923,122,both,1179.45,42.3162,1262.5903,1096.3097,498
43923,175,both,1140.9,42.3162,1224.0403,1057.7597,498
43923,330,both,1031.6,42.3162,1114.7403,948.4597,498
43923,335,both,1109.2,42.3162,1192.3403,1026.0597,498
43923,340,both,958.9,42.3162,1042.0403,875.7597,498
43923,345,both,1247.1833,40.5147,1326.7841,1167.5826,498
43923,371,both,798.5143,39.1772,875.4872,721.5414,498
43923,372,both,1066.6,42.3162,1149.7403,983.4597,498
43923,1201,both,1225.2,42.3162,1308.3403,1142.0597,498
43923,1202,both,1179.4,42.3162,1262.5403,1096.2597,498
43923,1204,both,936.1429,30.9723,996.9953,875.2904,498
43923,1205,both,1146.9,42.3162,1230.0403,1063.7597,498
43923,1206,both,1001.9,42.3162,1085.0403,918.7597,498
43923,1207,both,1131.9,42.3162,1215.0403,1048.7597,498
43923,1208,both,1116,42.3162,1199.1403,1032.8597,498
43923,1209,both,1222.75,44.8831,1310.9336,1134.5664,498
43923,1210,both,1091.3,42.3162,1174.4403,1008.1597,498
43923,1211,both,964.95,42.3162,1048.0903,881.8097,498
43923,1212,both,1019.4,42.3162,1102.5403,936.2597,498
43923,1215,both,1293.5,42.3162,1376.6403,1210.3597,498
43923,1216,both,1118.8,42.3162,1201.9403,1035.6597,498
43923,1217,both,1291.8,42.3162,1374.9403,1208.6597,498
43923,1218,both,1284.9,42.3162,1368.0403,1201.7597,498
43923,1219,both,1042.3,42.3162,1125.4403,959.1597,498
43923,1220,both,1078.5,42.3162,1161.6403,995.3597,498
43923,1221,both,1189.7,42.3162,1272.8403,1106.5597,498
43923,1222,both,1184.7,42.3162,1267.8403,1101.5597,498
43923,1223,both,1075.9,42.3162,1159.0403,992.7597,498
43923,1224,both,1067.95,42.3162,1151.0903,984.8097,498
43923,1225,both,1337.95,42.3162,1421.0903,1254.8097,498
43923,1226,both,1254.7,42.3162,1337.8403,1171.5597,498
43923,1227,both,1291.7,42.3162,1374.8403,1208.5597,498
43923,1228,both,1158.2,42.3162,1241.3403,1075.0597,498
43923,1229,both,1344.8,42.3162,1427.9403,1261.6597,498
43923,1230,both,1228,42.3162,1311.1403,1144.8597,498
43923,1231,both,1216.0714,39.1772,1293.0443,1139.0985,498
43923,1232,both,1120.8,42.3162,1203.9403,1037.6597,498
43923,1233,both,1104.7,42.3162,1187.8403,1021.5597,498
43923,1234,both,1108.25,44.8831,1196.4336,1020.0664,498
43923,1235,both,1284.3,42.3162,1367.4403,1201.1597,498
43923,1236,both,1258.875,47.3109,1351.8286,1165.9214,498
43923,1237,both,1168.9,42.3162,1252.0403,1085.7597,498
43923,1238,both,907.3,42.3162,990.4403,824.1597,498
43923,1239,both,1235.9,42.3162,1319.0403,1152.7597,498
43923,1240,both,964.7,42.3162,1047.8403,881.5597,498
43923,1241,both,947.7,42.3162,1030.8403,864.5597,498
43923,1242,both,993.7,42.3162,1076.8403,910.5597,498
43923,1243,both,1151.3,42.3162,1234.4403,1068.1597,498
43923,1244,both,1043.85,42.3162,1126.9903,960.7097,498
43923,1245,both,1266.5,42.3162,1349.6403,1183.3597,498
43923,1246,both,1384.25,57.9438,1498.0945,1270.4055,498
43923,1247,both,1326.25,38.6292,1402.1463,1250.3537,498
43923,1248,both,1209.8,42.3162,1292.9403,1126.6597,498
43923,1249,both,1129.7,42.3162,1212.8403,1046.5597,498
43923,2,f,1191,59.8441,1308.5781,1073.4219,498
43923,3,f,776.4,59.8441,893.9781,658.8219,498
43923,4,f,901.8,59.8441,1019.3781,784.2219,498
43923,7,f,1009.2,59.8441,1126.7781,891.6219,498
43923,13,f,1097,59.8441,1214.5781,979.4219,498
43923,42,f,1234.7143,50.5775,1334.0859,1135.3427,498
43923,122,f,1021.3,59.8441,1138.8781,903.7219,498
43923,175,f,1087.4,59.8441,1204.9781,969.8219,498
43923,330,f,988.6,59.8441,1106.1781,871.0219,498
43923,335,f,959.4,59.8441,1076.9781,841.8219,498
43923,340,f,863.6,59.8441,981.1781,746.0219,498
43923,345,f,1209.1667,54.63,1316.5003,1101.8331,498
43923,371,f,784.4286,50.5775,883.8002,685.057,498
43923,372,f,966.2,59.8441,1083.7781,848.6219,498
43923,1201,f,1315,59.8441,1432.5781,1197.4219,498
43923,1202,f,1178.4,59.8441,1295.9781,1060.8219,498
43923,1204,f,877.1429,50.5775,976.5145,777.7712,498
43923,1205,f,1038.4,59.8441,1155.9781,920.8219,498
43923,1206,f,926.2,59.8441,1043.7781,808.6219,498
43923,1207,f,1075.4,59.8441,1192.9781,957.8219,498
43923,1208,f,1048.2,59.8441,1165.7781,930.6219,498
43923,1209,f,1118,59.8441,1235.5781,1000.4219,498
43923,1210,f,1037.6,59.8441,1155.1781,920.0219,498
43923,1211,f,841.6,59.8441,959.1781,724.0219,498
43923,1212,f,859.8,59.8441,977.3781,742.2219,498
43923,1215,f,1225.6,59.8441,1343.1781,1108.0219,498
43923,1216,f,1106.6,59.8441,1224.1781,989.0219,498
43923,1217,f,1175.2,59.8441,1292.7781,1057.6219,498
43923,1218,f,1337.2,59.8441,1454.7781,1219.6219,498
43923,1219,f,963.8,59.8441,1081.3781,846.2219,498
43923,1220,f,1076,59.8441,1193.5781,958.4219,498
43923,1221,f,1136.4,59.8441,1253.9781,1018.8219,498
43923,1222,f,1182.8,59.8441,1300.3781,1065.2219,498
43923,1223,f,946,59.8441,1063.5781,828.4219,498
43923,1224,f,952.1,59.8441,1069.6781,834.5219,498
43923,1225,f,1309.3,59.8441,1426.8781,1191.7219,498
43923,1226,f,1160.6,59.8441,1278.1781,1043.0219,498
43923,1227,f,1237,59.8441,1354.5781,1119.4219,498
43923,1228,f,1084.2,59.8441,1201.7781,966.6219,498
43923,1229,f,1274.6,59.8441,1392.1781,1157.0219,498
43923,1230,f,1160.6,59.8441,1278.1781,1043.0219,498
43923,1231,f,1105.1429,50.5775,1204.5145,1005.7712,498
43923,1232,f,1053.4,59.8441,1170.9781,935.8219,498
43923,1233,f,1058.4,59.8441,1175.9781,940.8219,498
43923,1234,f,1052.5,66.9078,1183.9563,921.0437,498
43923,1235,f,1172,59.8441,1289.5781,1054.4219,498
43923,1236,f,1289.25,66.9078,1420.7063,1157.7937,498
43923,1237,f,1078.8,59.8441,1196.3781,961.2219,498
43923,1238,f,941.8,59.8441,1059.3781,824.2219,498
43923,1239,f,1160.8,59.8441,1278.3781,1043.2219,498
43923,1240,f,877.6,59.8441,995.1781,760.0219,498
43923,1241,f,899.2,59.8441,1016.7781,781.6219,498
43923,1242,f,1035,59.8441,1152.5781,917.4219,498
43923,1243,f,1095.6,59.8441,1213.1781,978.0219,498
43923,1244,f,985.9,59.8441,1103.4781,868.3219,498
43923,1245,f,1154.6,59.8441,1272.1781,1037.0219,498
43923,1246,f,1333,94.6219,1518.9073,1147.0927,498
43923,1247,f,1217.1667,54.63,1324.5003,1109.8331,498
43923,1248,f,1101,59.8441,1218.5781,983.4219,498
43923,1249,f,1045.4,59.8441,1162.9781,927.8219,498
43923,2,m,1233.6667,54.63,1341.0003,1126.3331,498
43923,3,m,907,59.8441,1024.5781,789.4219,498
43923,4,m,999.6,59.8441,1117.1781,882.0219,498
43923,7,m,1151.8,59.8441,1269.3781,1034.2219,498
43923,13,m,1228.2,59.8441,1345.7781,1110.6219,498
43923,42,m,1365.45,42.3162,1448.5903,1282.3097,498
43923,122,m,1337.6,59.8441,1455.1781,1220.0219,498
43923,175,m,1194.4,59.8441,1311.9781,1076.8219,498
43923,330,m,1074.6,59.8441,1192.1781,957.0219,498
43923,335,m,1259,59.8441,1376.5781,1141.4219,498
43923,340,m,1054.2,59.8441,1171.7781,936.6219,498
43923,345,m,1285.2,59.8441,1402.7781,1167.6219,498
43923,371,m,812.6,59.8441,930.1781,695.0219,498
43923,372,m,1167,59.8441,1284.5781,1049.4219,498
43923,1201,m,1135.4,59.8441,1252.9781,1017.8219,498
43923,1202,m,1180.4,59.8441,1297.9781,1062.8219,498
43923,1204,m,995.1429,35.7637,1065.4092,924.8765,498
43923,1205,m,1255.4,59.8441,1372.9781,1137.8219,498
43923,1206,m,1077.6,59.8441,1195.1781,960.0219,498
43923,1207,m,1188.4,59.8441,1305.9781,1070.8219,498
43923,1208,m,1183.8,59.8441,1301.3781,1066.2219,498
43923,1209,m,1327.5,66.9078,1458.9563,1196.0437,498
43923,1210,m,1145,59.8441,1262.5781,1027.4219,498
43923,1211,m,1088.3,59.8441,1205.8781,970.7219,498
43923,1212,m,1179,59.8441,1296.5781,1061.4219,498
43923,1215,m,1361.4,59.8441,1478.9781,1243.8219,498
43923,1216,m,1131,59.8441,1248.5781,1013.4219,498
43923,1217,m,1408.4,59.8441,1525.9781,1290.8219,498
43923,1218,m,1232.6,59.8441,1350.1781,1115.0219,498
43923,1219,m,1120.8,59.8441,1238.3781,1003.2219,498
43923,1220,m,1081,59.8441,1198.5781,963.4219,498
43923,1221,m,1243,59.8441,1360.5781,1125.4219,498
43923,1222,m,1186.6,59.8441,1304.1781,1069.0219,498
43923,1223,m,1205.8,59.8441,1323.3781,1088.2219,498
43923,1224,m,1183.8,59.8441,1301.3781,1066.2219,498
43923,1225,m,1366.6,59.8441,1484.1781,1249.0219,498
43923,1226,m,1348.8,59.8441,1466.3781,1231.2219,498
43923,1227,m,1346.4,59.8441,1463.9781,1228.8219,498
43923,1228,m,1232.2,59.8441,1349.7781,1114.6219,498
43923,1229,m,1415,59.8441,1532.5781,1297.4219,498
43923,1230,m,1295.4,59.8441,1412.9781,1177.8219,498
43923,1231,m,1327,59.8441,1444.5781,1209.4219,498
43923,1232,m,1188.2,59.8441,1305.7781,1070.6219,498
43923,1233,m,1151,59.8441,1268.5781,1033.4219,498
43923,1234,m,1164,59.8441,1281.5781,1046.4219,498
43923,1235,m,1396.6,59.8441,1514.1781,1279.0219,498
43923,1236,m,1228.5,66.9078,1359.9563,1097.0437,498
43923,1237,m,1259,59.8441,1376.5781,1141.4219,498
43923,1238,m,872.8,59.8441,990.3781,755.2219,498
43923,1239,m,1311,59.8441,1428.5781,1193.4219,498
43923,1240,m,1051.8,59.8441,1169.3781,934.2219,498
43923,1241,m,996.2,59.8441,1113.7781,878.6219,498
43923,1242,m,952.4,59.8441,1069.9781,834.8219,498
43923,1243,m,1207,59.8441,1324.5781,1089.4219,498
43923,1244,m,1101.8,59.8441,1219.3781,984.2219,498
43923,1245,m,1378.4,59.8441,1495.9781,1260.8219,498
43923,1246,m,1435.5,66.9078,1566.9563,1304.0437,498
43923,1247,m,1435.3333,54.63,1542.6669,1327.9997,498
43923,1248,m,1318.6,59.8441,1436.1781,1201.0219,498
43923,1249,m,1214,59.8441,1331.5781,1096.4219,498
