measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52401,1,m,100,9.772,119.3897,80.6103,99
52401,3,m,100.0025,9.772,119.3922,80.6128,99
52401,4,m,100.0025,9.772,119.3922,80.6128,99
52401,6,m,99.9975,9.772,119.3872,80.6078,99
52401,7,m,100,9.772,119.3897,80.6103,99
52401,8,m,100,9.772,119.3897,80.6103,99
52401,9,m,100,9.772,119.3897,80.6103,99
52401,10,m,100.0025,9.772,119.3922,80.6128,99
52401,11,m,100,9.772,119.3897,80.6103,99
52401,13,m,100,9.772,119.3897,80.6103,99
52401,14,m,100,9.772,119.3897,80.6103,99
52401,15,m,100.0025,9.772,119.3922,80.6128,99
52401,16,m,100,9.772,119.3897,80.6103,99
52401,17,m,99.9975,9.772,119.3872,80.6078,99
52401,18,m,100,9.772,119.3897,80.6103,99
52401,20,m,100,9.772,119.3897,80.6103,99
52401,24,m,100,9.772,119.3897,80.6103,99
52401,26,m,100,9.772,119.3897,80.6103,99
52401,28,m,100,13.8197,127.4212,72.5788,99
52401,29,m,100,9.772,119.3897,80.6103,99
52401,30,m,99.9975,9.772,119.3872,80.6078,99
52401,31,m,100,9.772,119.3897,80.6103,99
52401,34,m,100,9.772,119.3897,80.6103,99
52401,35,m,100,9.772,119.3897,80.6103,99
52401,36,m,99.9975,9.772,119.3872,80.6078,99
52401,41,m,100.0025,9.772,119.3922,80.6128,99
52401,42,m,100,11.2837,122.3893,77.6107,99
52401,43,m,100,9.772,119.3897,80.6103,99
52401,47,m,99.9975,9.772,119.3872,80.6078,99
52401,50,m,99.9975,9.772,119.3872,80.6078,99
52401,78,m,100,9.772,119.3897,80.6103,99
52401,101,m,99.9975,9.772,119.3872,80.6078,99
52401,122,m,100.0025,9.772,119.3922,80.6128,99
52401,217,m,100,9.772,119.3897,80.6103,99
