measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43469,335,both,0.9167,0.2441,1.4094,0.424,42
43469,1201,both,1,0.2918,1.5889,0.4111,42
43469,1205,both,0.0,0.2768,0.5587,-0.5587,42
43469,1217,both,0.5,0.2918,1.0889,-0.0889,42
43469,1224,both,1.0333,0.1936,1.424,0.6427,42
43469,1229,both,0.65,0.2674,1.1897,0.1103,42
43469,1230,both,0.1667,0.2918,0.7556,-0.4222,42
43469,1238,both,0.75,0.3197,1.3951,0.1049,42
43469,1245,both,0.25,0.3197,0.8951,-0.3951,42
43469,1248,both,0.5,0.261,1.0267,-0.0267,42
43469,335,f,1.3333,0.3691,2.0782,0.5884,42
43469,1201,f,1,0.4521,1.9123,0.0877,42
43469,1205,f,0.0,0.3197,0.6451,-0.6451,42
43469,1217,f,0.0,0.3691,0.7449,-0.7449,42
43469,1224,f,1.4,0.2859,1.977,0.823,42
43469,1229,f,0.8,0.2859,1.377,0.223,42
43469,1230,f,0.0,0.4521,0.9123,-0.9123,42
43469,1238,f,1,0.4521,1.9123,0.0877,42
43469,1245,f,0.0,0.4521,0.9123,-0.9123,42
43469,1248,f,0.5,0.261,1.0267,-0.0267,42
43469,335,m,0.5,0.3197,1.1451,-0.1451,42
43469,1201,m,1,0.3691,1.7449,0.2551,42
43469,1205,m,0.0,0.4521,0.9123,-0.9123,42
43469,1217,m,1,0.4521,1.9123,0.0877,42
43469,1224,m,0.6667,0.261,1.1934,0.1399,42
43469,1229,m,0.5,0.4521,1.4123,-0.4123,42
43469,1230,m,0.3333,0.3691,1.0782,-0.4116,42
43469,1238,m,0.5,0.4521,1.4123,-0.4123,42
43469,1245,m,0.5,0.4521,1.4123,-0.4123,42
43469,1248,m,0.5,0.4521,1.4123,-0.4123,42
