measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50367,4,m,49508576,11083869.3868,72033708.7032,26983443.2968,34
50367,5,m,56517254.6667,9049941.4577,74908948.5038,38125560.8295,34
50367,6,m,49897711,11083869.3868,72422843.7032,27372578.2968,34
50367,7,m,64692042.4,7010054.51,78938187.1879,50445897.6121,34
50367,8,m,59055177,7837479.2052,74982851.0816,43127502.9184,34
50367,238,m,37445095,11083869.3868,59970227.7032,14919962.2968,34
50367,240,m,57529514,11083869.3868,80054646.7032,35004381.2968,34
50367,250,m,55801594,11083869.3868,78326726.7032,33276461.2968,34
50367,400,m,60562496,9049941.4577,78954189.8371,42170802.1629,34
50367,402,m,63015144,11083869.3868,85540276.7032,40490011.2968,34
50367,403,m,75100028,11083869.3868,97625160.7032,52574895.2968,34
50367,404,m,62706230.6667,9049941.4577,81097924.5038,44314536.8295,34
50367,405,m,66185560,11083869.3868,88710692.7032,43660427.2968,34
50367,407,m,51698992,9049941.4577,70090685.8371,33307298.1629,34
50367,408,m,65648642,11083869.3868,88173774.7032,43123509.2968,34
50367,409,m,73536845.3333,9049941.4577,91928539.1705,55145151.4962,34
50367,410,m,99822720,9049941.4577,118214413.8371,81431026.1629,34
50367,413,m,82804901.3333,9049941.4577,101196595.1705,64413207.4962,34
50367,414,m,57626796,11083869.3868,80151928.7032,35101663.2968,34
50367,430,m,55070190,11083869.3868,77595322.7032,32545057.2968,34
50367,439,m,66830314,11083869.3868,89355446.7032,44305181.2968,34
50367,477,m,45112288,11083869.3868,67637420.7032,22587155.2968,34
