measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53106,56,both,4.2887,0.1819,4.6467,3.9307,280
53106,95,both,4.6619,0.1669,4.9904,4.3334,280
53106,1051,both,4.15,0.1755,4.4954,3.8046,280
53106,1052,both,5.3625,0.3628,6.0766,4.6484,280
53106,1053,both,4.665,0.171,5.0016,4.3284,280
53106,1054,both,4.7764,0.2363,5.2415,4.3112,280
53106,1055,both,4.5954,0.1944,4.978,4.2128,280
53106,1056,both,4.975,0.171,5.3116,4.6384,280
53106,1057,both,4.5983,0.1732,4.9393,4.2573,280
53106,56,f,3.9417,0.2208,4.3763,3.5071,280
53106,95,f,3.9238,0.236,4.3884,3.4592,280
53106,1051,f,3.6579,0.2481,4.1463,3.1695,280
53106,1052,f,5.025,0.5408,6.0895,3.9605,280
53106,1053,f,4.19,0.2418,4.6661,3.7139,280
53106,1054,f,4.28,0.342,4.9533,3.6067,280
53106,1055,f,4.9375,0.2704,5.4698,4.4052,280
53106,1056,f,4.49,0.2418,4.9661,4.0139,280
53106,1057,f,4.565,0.2418,5.0411,4.0889,280
53106,56,m,4.6357,0.2891,5.2047,4.0667,280
53106,95,m,5.4,0.236,5.8646,4.9354,280
53106,1051,m,4.6421,0.2481,5.1305,4.1537,280
53106,1052,m,5.7,0.4837,6.6521,4.7479,280
53106,1053,m,5.14,0.2418,5.6161,4.6639,280
53106,1054,m,5.2727,0.3261,5.9147,4.6308,280
53106,1055,m,4.2533,0.2793,4.803,3.7036,280
53106,1056,m,5.46,0.2418,5.9361,4.9839,280
53106,1057,m,4.6316,0.2481,5.12,4.1431,280
