measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65634,1534,m,26.85,4.7638,36.6246,17.0754,27
65634,1601,m,38,6.7371,51.8233,24.1767,27
65634,1602,m,35.8,4.7638,45.5746,26.0254,27
65634,1603,m,22.6667,5.5008,33.9534,11.38,27
65634,1608,m,9.3,6.7371,23.1233,-4.5233,27
65634,1610,m,26.8,4.7638,36.5746,17.0254,27
65634,1611,m,34.2333,5.5008,45.52,22.9466,27
65634,1613,m,19.4333,5.5008,30.72,8.1466,27
65634,1618,m,12.2667,5.5008,23.5534,0.98,27
65634,1621,m,12.6429,3.6011,20.0317,5.254,27
65634,1653,m,12.7,6.7371,26.5233,-1.1233,27
65634,1665,m,16.85,6.7371,30.6733,3.0267,27
