measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23912,5,both,32.9275,0.1753,33.2727,32.5823,267
23912,7,both,34.1857,0.1325,34.4466,33.9248,267
23912,47,both,32.67,0.2024,33.0686,32.2714,267
23912,59,both,31.9796,0.1335,32.2424,31.7168,267
23912,840,both,33.3,0.1753,33.6452,32.9548,267
23912,842,both,32.2467,0.2024,32.6452,31.8481,267
23912,5,f,33.615,0.2479,34.1031,33.1269,267
23912,7,f,34.2286,0.1874,34.5976,33.8596,267
23912,47,f,32.82,0.2863,33.3836,32.2564,267
23912,59,f,31.9706,0.1901,32.345,31.5962,267
23912,840,f,33.605,0.2479,34.0931,33.1169,267
23912,842,f,32.42,0.2863,32.9836,31.8564,267
23912,5,m,32.24,0.2479,32.7281,31.7519,267
23912,7,m,34.1429,0.1874,34.5118,33.7739,267
23912,47,m,32.52,0.2863,33.0836,31.9564,267
23912,59,m,31.9886,0.1874,32.3576,31.6196,267
23912,840,m,32.995,0.2479,33.4831,32.5069,267
23912,842,m,32.0733,0.2863,32.637,31.5097,267
