measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63406,3,both,48.6667,2.7782,54.142,43.1914,220
63406,4,both,59.625,2.7782,65.1003,54.1497,220
63406,6,both,59.75,2.7782,65.2253,54.2747,220
63406,7,both,53.9167,2.7782,59.392,48.4414,220
63406,8,both,63.0833,2.7782,68.5586,57.608,220
63406,9,both,66.875,2.7782,72.3503,61.3997,220
63406,16,both,65.75,2.7782,71.2253,60.2747,220
63406,50,both,63.125,2.7782,68.6003,57.6497,220
63406,202,both,61.9167,2.7782,67.392,56.4414,220
63406,330,both,54.125,2.7782,59.6003,48.6497,220
63406,3,f,53.75,3.929,61.4932,46.0068,220
63406,4,f,58,3.929,65.7432,50.2568,220
63406,6,f,54.1667,3.929,61.9099,46.4234,220
63406,7,f,56.5833,3.929,64.3266,48.8401,220
63406,8,f,69,3.929,76.7432,61.2568,220
63406,9,f,58.5,3.929,66.2432,50.7568,220
63406,16,f,57,3.929,64.7432,49.2568,220
63406,50,f,61.4167,3.929,69.1599,53.6734,220
63406,202,f,62.75,3.929,70.4932,55.0068,220
63406,330,f,50.8333,3.929,58.5766,43.0901,220
63406,3,m,43.5833,3.929,51.3266,35.8401,220
63406,4,m,61.25,3.929,68.9932,53.5068,220
63406,6,m,65.3333,3.929,73.0766,57.5901,220
63406,7,m,51.25,3.929,58.9932,43.5068,220
63406,8,m,57.1667,3.929,64.9099,49.4234,220
63406,9,m,75.25,3.929,82.9932,67.5068,220
63406,16,m,74.5,3.929,82.2432,66.7568,220
63406,50,m,64.8333,3.929,72.5766,57.0901,220
63406,202,m,61.0833,3.929,68.8266,53.3401,220
63406,330,m,57.4167,3.929,65.1599,49.6734,220
