measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43931,4,both,80.57,2.1878,84.8751,76.2649,306
43931,7,both,79.66,2.1878,83.9651,75.3549,306
43931,13,both,76.86,2.1878,81.1651,72.5549,306
43931,122,both,78.61,2.1878,82.9151,74.3049,306
43931,175,both,83.23,2.1878,87.5351,78.9249,306
43931,330,both,81.73,2.1878,86.0351,77.4249,306
43931,340,both,82.95,2.5263,87.9211,77.9789,306
43931,345,both,87.89,2.1878,92.1951,83.5849,306
43931,371,both,81.5133,2.5263,86.4844,76.5423,306
43931,372,both,73.27,2.1878,77.5751,68.9649,306
43931,1201,both,90.64,2.1878,94.9451,86.3349,306
43931,1202,both,75.74,2.1878,80.0451,71.4349,306
43931,1204,both,82.8407,1.6217,86.0318,79.6495,306
43931,1205,both,71.5,3.4592,78.3069,64.6931,306
43931,1206,both,87.28,2.1878,91.5851,82.9749,306
43931,1207,both,79.6,2.1878,83.9051,75.2949,306
43931,1209,both,74.07,2.1878,78.3751,69.7649,306
43931,1210,both,84.66,2.1878,88.9651,80.3549,306
43931,1215,both,76.63,2.1878,80.9351,72.3249,306
43931,1216,both,75.7,2.1878,80.0051,71.3949,306
43931,1217,both,85.87,2.1878,90.1751,81.5649,306
43931,1218,both,86.04,2.1878,90.3451,81.7349,306
43931,1219,both,75.84,2.1878,80.1451,71.5349,306
43931,1220,both,76.6367,2.5263,81.6077,71.6656,306
43931,1223,both,74.72,2.1878,79.0251,70.4149,306
43931,1226,both,79.29,2.1878,83.5951,74.9849,306
43931,1227,both,76.95,2.1878,81.2551,72.6449,306
43931,1228,both,74.96,2.1878,79.2651,70.6549,306
43931,1229,both,74.06,2.1878,78.3651,69.7549,306
43931,1230,both,77.67,2.1878,81.9751,73.3649,306
43931,1231,both,75.4743,2.0255,79.46,71.4886,306
43931,1233,both,79.66,2.1878,83.9651,75.3549,306
43931,1234,both,76.495,2.3205,81.0612,71.9288,306
43931,1235,both,74.87,2.1878,79.1751,70.5649,306
43931,1236,both,75.84,2.1878,80.1451,71.5349,306
43931,1237,both,77.93,2.1878,82.2351,73.6249,306
43931,1238,both,74.49,2.1878,78.7951,70.1849,306
43931,1241,both,77.5433,2.5263,82.5144,72.5723,306
43931,1248,both,75.1375,2.642,80.3364,69.9386,306
43931,4,f,79.4,3.094,85.4883,73.3117,306
43931,7,f,80.74,3.094,86.8283,74.6517,306
43931,13,f,75.42,3.094,81.5083,69.3317,306
43931,122,f,77.12,3.094,83.2083,71.0317,306
43931,175,f,80.56,3.094,86.6483,74.4717,306
43931,330,f,85.52,3.094,91.6083,79.4317,306
43931,340,f,89.4,3.9944,97.26,81.54,306
43931,345,f,96.9,3.094,102.9883,90.8117,306
43931,371,f,77.66,3.094,83.7483,71.5717,306
43931,372,f,74.16,3.094,80.2483,68.0717,306
43931,1201,f,93.26,3.094,99.3483,87.1717,306
43931,1202,f,77.44,3.094,83.5283,71.3517,306
43931,1204,f,83.6429,2.6149,88.7884,78.4973,306
43931,1205,f,72.7,4.8921,82.3264,63.0736,306
43931,1206,f,90.48,3.094,96.5683,84.3917,306
43931,1207,f,79.08,3.094,85.1683,72.9917,306
43931,1209,f,75.98,3.094,82.0683,69.8917,306
43931,1210,f,91.28,3.094,97.3683,85.1917,306
43931,1215,f,74.52,3.094,80.6083,68.4317,306
43931,1216,f,76.1,3.094,82.1883,70.0117,306
43931,1217,f,85.34,3.094,91.4283,79.2517,306
43931,1218,f,87,3.094,93.0883,80.9117,306
43931,1219,f,79,3.094,85.0883,72.9117,306
43931,1220,f,77.5333,3.9944,85.3933,69.6734,306
43931,1223,f,73.78,3.094,79.8683,67.6917,306
43931,1226,f,80.74,3.094,86.8283,74.6517,306
43931,1227,f,79.5,3.094,85.5883,73.4117,306
43931,1228,f,75.66,3.094,81.7483,69.5717,306
43931,1229,f,73.8,3.094,79.8883,67.7117,306
43931,1230,f,78.86,3.094,84.9483,72.7717,306
43931,1231,f,74.2286,2.6149,79.3741,69.083,306
43931,1233,f,80.34,3.094,86.4283,74.2517,306
43931,1234,f,75.85,3.4592,82.6569,69.0431,306
43931,1235,f,74.72,3.094,80.8083,68.6317,306
43931,1236,f,74.26,3.094,80.3483,68.1717,306
43931,1237,f,85.06,3.094,91.1483,78.9717,306
43931,1238,f,73.82,3.094,79.9083,67.7317,306
43931,1241,f,76.12,3.094,82.2083,70.0317,306
43931,1248,f,78.4,3.9944,86.26,70.54,306
43931,4,m,81.74,3.094,87.8283,75.6517,306
43931,7,m,78.58,3.094,84.6683,72.4917,306
43931,13,m,78.3,3.094,84.3883,72.2117,306
43931,122,m,80.1,3.094,86.1883,74.0117,306
43931,175,m,85.9,3.094,91.9883,79.8117,306
43931,330,m,77.94,3.094,84.0283,71.8517,306
43931,340,m,76.5,3.094,82.5883,70.4117,306
43931,345,m,78.88,3.094,84.9683,72.7917,306
43931,371,m,85.3667,3.9944,93.2266,77.5067,306
43931,372,m,72.38,3.094,78.4683,66.2917,306
43931,1201,m,88.02,3.094,94.1083,81.9317,306
43931,1202,m,74.04,3.094,80.1283,67.9517,306
43931,1204,m,82.0385,1.9188,85.8143,78.2627,306
43931,1205,m,70.3,4.8921,79.9264,60.6736,306
43931,1206,m,84.08,3.094,90.1683,77.9917,306
43931,1207,m,80.12,3.094,86.2083,74.0317,306
43931,1209,m,72.16,3.094,78.2483,66.0717,306
43931,1210,m,78.04,3.094,84.1283,71.9517,306
43931,1215,m,78.74,3.094,84.8283,72.6517,306
43931,1216,m,75.3,3.094,81.3883,69.2117,306
43931,1217,m,86.4,3.094,92.4883,80.3117,306
43931,1218,m,85.08,3.094,91.1683,78.9917,306
43931,1219,m,72.68,3.094,78.7683,66.5917,306
43931,1220,m,75.74,3.094,81.8283,69.6517,306
43931,1223,m,75.66,3.094,81.7483,69.5717,306
43931,1226,m,77.84,3.094,83.9283,71.7517,306
43931,1227,m,74.4,3.094,80.4883,68.3117,306
43931,1228,m,74.26,3.094,80.3483,68.1717,306
43931,1229,m,74.32,3.094,80.4083,68.2317,306
43931,1230,m,76.48,3.094,82.5683,70.3917,306
43931,1231,m,76.72,3.094,82.8083,70.6317,306
43931,1233,m,78.98,3.094,85.0683,72.8917,306
43931,1234,m,77.14,3.094,83.2283,71.0517,306
43931,1235,m,75.02,3.094,81.1083,68.9317,306
43931,1236,m,77.42,3.094,83.5083,71.3317,306
43931,1237,m,70.8,3.094,76.8883,64.7117,306
43931,1238,m,75.16,3.094,81.2483,69.0717,306
43931,1241,m,78.9667,3.9944,86.8266,71.1067,306
43931,1248,m,71.875,3.4592,78.6819,65.0681,306
