measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17108,3,both,14.26,0.1018,14.46,14.06,496
17108,5,both,14.56,0.1018,14.76,14.36,496
17108,6,both,13.3,0.1018,13.5,13.1,496
17108,7,both,13.59,0.1018,13.79,13.39,496
17108,11,both,13.51,0.0975,13.7015,13.3185,496
17108,17,both,13.28,0.1018,13.48,13.08,496
17108,28,both,13.66,0.1018,13.86,13.46,496
17108,178,both,14.06,0.1018,14.26,13.86,496
17108,202,both,13.7825,0.108,13.9947,13.5703,496
17108,216,both,14.47,0.1018,14.67,14.27,496
17108,217,both,12.0583,0.0975,12.2498,11.8668,496
17108,330,both,14.45,0.1018,14.65,14.25,496
17108,334,both,14.51,0.1018,14.71,14.31,496
17108,335,both,14.57,0.1018,14.77,14.37,496
17108,336,both,14.92,0.1018,15.12,14.72,496
17108,337,both,14.48,0.1018,14.68,14.28,496
17108,338,both,14.61,0.1018,14.81,14.41,496
17108,339,both,15.09,0.1018,15.29,14.89,496
17108,340,both,14.39,0.1018,14.59,14.19,496
17108,341,both,14.17,0.1018,14.37,13.97,496
17108,342,both,13.92,0.1018,14.12,13.72,496
17108,343,both,14.16,0.1018,14.36,13.96,496
17108,344,both,14.66,0.1018,14.86,14.46,496
17108,345,both,14.29,0.1018,14.49,14.09,496
17108,346,both,14.89,0.1018,15.09,14.69,496
17108,347,both,14.67,0.1018,14.87,14.47,496
17108,348,both,14.3,0.108,14.5122,14.0878,496
17108,349,both,14.75,0.1018,14.95,14.55,496
17108,350,both,13.76,0.1018,13.96,13.56,496
17108,351,both,13.79,0.1018,13.99,13.59,496
17108,352,both,14.38,0.1018,14.58,14.18,496
17108,353,both,13.9,0.1018,14.1,13.7,496
17108,354,both,14.72,0.1018,14.92,14.52,496
17108,355,both,13.89,0.1018,14.09,13.69,496
17108,356,both,13.97,0.1018,14.17,13.77,496
17108,357,both,14.33,0.1018,14.53,14.13,496
17108,358,both,13.6925,0.108,13.9047,13.4803,496
17108,359,both,14.73,0.1018,14.93,14.53,496
17108,360,both,14.345,0.108,14.5572,14.1328,496
17108,361,both,14.83,0.1018,15.03,14.63,496
17108,362,both,14.28,0.1018,14.48,14.08,496
17108,363,both,14.05,0.1018,14.25,13.85,496
17108,364,both,15.15,0.1018,15.35,14.95,496
17108,365,both,14.97,0.1018,15.17,14.77,496
17108,366,both,14.6,0.1018,14.8,14.4,496
17108,367,both,14.36,0.1018,14.56,14.16,496
17108,368,both,14.3467,0.1176,14.5776,14.1157,496
17108,369,both,14.46,0.1018,14.66,14.26,496
17108,370,both,15.15,0.1018,15.35,14.95,496
17108,371,both,14.4,0.1018,14.6,14.2,496
17108,372,both,13.44,0.1018,13.64,13.24,496
17108,373,both,14.04,0.1018,14.24,13.84,496
17108,374,both,13.6625,0.1229,13.9041,13.4209,496
17108,375,both,14.08,0.1018,14.28,13.88,496
17108,376,both,14.59,0.1018,14.79,14.39,496
17108,377,both,13.7025,0.108,13.9147,13.4903,496
17108,378,both,14.25,0.1018,14.45,14.05,496
17108,379,both,14.41,0.1018,14.61,14.21,496
17108,380,both,14.34,0.1018,14.54,14.14,496
17108,381,both,14.28,0.1018,14.48,14.08,496
17108,382,both,14.77,0.1018,14.97,14.57,496
17108,383,both,15.22,0.1018,15.42,15.02,496
17108,384,both,14.24,0.1018,14.44,14.04,496
17108,3,f,14.2,0.144,14.4829,13.9171,496
17108,5,f,14.22,0.144,14.5029,13.9371,496
17108,6,f,13.38,0.144,13.6629,13.0971,496
17108,7,f,13.38,0.144,13.6629,13.0971,496
17108,11,f,13.6,0.1314,13.8582,13.3418,496
17108,17,f,13.24,0.144,13.5229,12.9571,496
17108,28,f,13.44,0.144,13.7229,13.1571,496
17108,178,f,13.84,0.144,14.1229,13.5571,496
17108,202,f,13.725,0.161,14.0413,13.4087,496
17108,216,f,14.24,0.144,14.5229,13.9571,496
17108,217,f,12.1167,0.1314,12.3749,11.8584,496
17108,330,f,14.28,0.144,14.5629,13.9971,496
17108,334,f,14.54,0.144,14.8229,14.2571,496
17108,335,f,14.44,0.144,14.7229,14.1571,496
17108,336,f,14.48,0.144,14.7629,14.1971,496
17108,337,f,14.46,0.144,14.7429,14.1771,496
17108,338,f,14.34,0.144,14.6229,14.0571,496
17108,339,f,14.86,0.144,15.1429,14.5771,496
17108,340,f,14.24,0.144,14.5229,13.9571,496
17108,341,f,13.96,0.144,14.2429,13.6771,496
17108,342,f,13.84,0.144,14.1229,13.5571,496
17108,343,f,13.96,0.144,14.2429,13.6771,496
17108,344,f,14.74,0.144,15.0229,14.4571,496
17108,345,f,14.22,0.144,14.5029,13.9371,496
17108,346,f,14.88,0.144,15.1629,14.5971,496
17108,347,f,14.46,0.144,14.7429,14.1771,496
17108,348,f,14.2,0.161,14.5163,13.8837,496
17108,349,f,14.54,0.144,14.8229,14.2571,496
17108,350,f,13.56,0.144,13.8429,13.2771,496
17108,351,f,13.8,0.144,14.0829,13.5171,496
17108,352,f,14,0.144,14.2829,13.7171,496
17108,353,f,13.82,0.144,14.1029,13.5371,496
17108,354,f,14.62,0.144,14.9029,14.3371,496
17108,355,f,13.78,0.144,14.0629,13.4971,496
17108,356,f,13.9,0.144,14.1829,13.6171,496
17108,357,f,14.02,0.144,14.3029,13.7371,496
17108,358,f,13.46,0.144,13.7429,13.1771,496
17108,359,f,14.56,0.144,14.8429,14.2771,496
17108,360,f,14.15,0.161,14.4663,13.8337,496
17108,361,f,14.4,0.144,14.6829,14.1171,496
17108,362,f,14.2,0.144,14.4829,13.9171,496
17108,363,f,13.78,0.144,14.0629,13.4971,496
17108,364,f,15.16,0.144,15.4429,14.8771,496
17108,365,f,14.64,0.144,14.9229,14.3571,496
17108,366,f,14.42,0.144,14.7029,14.1371,496
17108,367,f,14.3,0.144,14.5829,14.0171,496
17108,368,f,14.2333,0.1859,14.5985,13.8681,496
17108,369,f,14.32,0.144,14.6029,14.0371,496
17108,370,f,15.1,0.144,15.3829,14.8171,496
17108,371,f,14.46,0.144,14.7429,14.1771,496
17108,372,f,13.56,0.144,13.8429,13.2771,496
17108,373,f,13.78,0.144,14.0629,13.4971,496
17108,374,f,13.7,0.1859,14.0652,13.3348,496
17108,375,f,14.06,0.144,14.3429,13.7771,496
17108,376,f,14.74,0.144,15.0229,14.4571,496
17108,377,f,13.88,0.144,14.1629,13.5971,496
17108,378,f,14.16,0.144,14.4429,13.8771,496
17108,379,f,14.4,0.144,14.6829,14.1171,496
17108,380,f,14.28,0.144,14.5629,13.9971,496
17108,381,f,14.38,0.144,14.6629,14.0971,496
17108,382,f,14.5,0.144,14.7829,14.2171,496
17108,383,f,14.94,0.144,15.2229,14.6571,496
17108,384,f,13.96,0.144,14.2429,13.6771,496
17108,3,m,14.32,0.144,14.6029,14.0371,496
17108,5,m,14.9,0.144,15.1829,14.6171,496
17108,6,m,13.22,0.144,13.5029,12.9371,496
17108,7,m,13.8,0.144,14.0829,13.5171,496
17108,11,m,13.42,0.144,13.7029,13.1371,496
17108,17,m,13.32,0.144,13.6029,13.0371,496
17108,28,m,13.88,0.144,14.1629,13.5971,496
17108,178,m,14.28,0.144,14.5629,13.9971,496
17108,202,m,13.84,0.144,14.1229,13.5571,496
17108,216,m,14.7,0.144,14.9829,14.4171,496
17108,217,m,12,0.144,12.2829,11.7171,496
17108,330,m,14.62,0.144,14.9029,14.3371,496
17108,334,m,14.48,0.144,14.7629,14.1971,496
17108,335,m,14.7,0.144,14.9829,14.4171,496
17108,336,m,15.36,0.144,15.6429,15.0771,496
17108,337,m,14.5,0.144,14.7829,14.2171,496
17108,338,m,14.88,0.144,15.1629,14.5971,496
17108,339,m,15.32,0.144,15.6029,15.0371,496
17108,340,m,14.54,0.144,14.8229,14.2571,496
17108,341,m,14.38,0.144,14.6629,14.0971,496
17108,342,m,14,0.144,14.2829,13.7171,496
17108,343,m,14.36,0.144,14.6429,14.0771,496
17108,344,m,14.58,0.144,14.8629,14.2971,496
17108,345,m,14.36,0.144,14.6429,14.0771,496
17108,346,m,14.9,0.144,15.1829,14.6171,496
17108,347,m,14.88,0.144,15.1629,14.5971,496
17108,348,m,14.4,0.144,14.6829,14.1171,496
17108,349,m,14.96,0.144,15.2429,14.6771,496
17108,350,m,13.96,0.144,14.2429,13.6771,496
17108,351,m,13.78,0.144,14.0629,13.4971,496
17108,352,m,14.76,0.144,15.0429,14.4771,496
17108,353,m,13.98,0.144,14.2629,13.6971,496
17108,354,m,14.82,0.144,15.1029,14.5371,496
17108,355,m,14,0.144,14.2829,13.7171,496
17108,356,m,14.04,0.144,14.3229,13.7571,496
17108,357,m,14.64,0.144,14.9229,14.3571,496
17108,358,m,13.925,0.161,14.2413,13.6087,496
17108,359,m,14.9,0.144,15.1829,14.6171,496
17108,360,m,14.54,0.144,14.8229,14.2571,496
17108,361,m,15.26,0.144,15.5429,14.9771,496
17108,362,m,14.36,0.144,14.6429,14.0771,496
17108,363,m,14.32,0.144,14.6029,14.0371,496
17108,364,m,15.14,0.144,15.4229,14.8571,496
17108,365,m,15.3,0.144,15.5829,15.0171,496
17108,366,m,14.78,0.144,15.0629,14.4971,496
17108,367,m,14.42,0.144,14.7029,14.1371,496
17108,368,m,14.46,0.144,14.7429,14.1771,496
17108,369,m,14.6,0.144,14.8829,14.3171,496
17108,370,m,15.2,0.144,15.4829,14.9171,496
17108,371,m,14.34,0.144,14.6229,14.0571,496
17108,372,m,13.32,0.144,13.6029,13.0371,496
17108,373,m,14.3,0.144,14.5829,14.0171,496
17108,374,m,13.625,0.161,13.9413,13.3087,496
17108,375,m,14.1,0.144,14.3829,13.8171,496
17108,376,m,14.44,0.144,14.7229,14.1571,496
17108,377,m,13.525,0.161,13.8413,13.2087,496
17108,378,m,14.34,0.144,14.6229,14.0571,496
17108,379,m,14.42,0.144,14.7029,14.1371,496
17108,380,m,14.4,0.144,14.6829,14.1171,496
17108,381,m,14.18,0.144,14.4629,13.8971,496
17108,382,m,15.04,0.144,15.3229,14.7571,496
17108,383,m,15.5,0.144,15.7829,15.2171,496
17108,384,m,14.52,0.144,14.8029,14.2371,496
