measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55073,2,both,1027.468,8.3691,1043.9482,1010.9878,259
55073,3,both,1183.2579,9.1447,1201.2653,1165.2506,259
55073,4,both,1198.3375,8.996,1216.052,1180.623,259
55073,7,both,997.725,8.996,1015.4395,980.0105,259
55073,13,both,876.6281,8.7425,893.8436,859.4127,259
55073,42,both,1032.2228,8.8954,1049.7394,1014.7062,259
55073,122,both,1146.9735,8.7274,1164.1592,1129.7879,259
55073,217,both,1065.7557,7.8612,1081.2358,1050.2756,259
55073,2,f,1036.7526,11.6747,1059.7421,1013.7632,259
55073,3,f,1174.6625,12.7222,1199.7146,1149.6104,259
55073,4,f,1198.7562,12.7222,1223.8084,1173.7041,259
55073,7,f,1004.8562,12.7222,1029.9084,979.8041,259
55073,13,f,833.6,11.9946,857.2194,809.9806,259
55073,42,f,1021.0056,11.9946,1044.6249,997.3862,259
55073,122,f,1152.7471,12.3424,1177.0512,1128.4429,259
55073,217,f,1058.475,11.3791,1080.8823,1036.0677,259
55073,2,m,1018.1833,11.9946,1041.8027,994.5639,259
55073,3,m,1191.8533,13.1394,1217.7271,1165.9796,259
55073,4,m,1197.9188,12.7222,1222.9709,1172.8666,259
55073,7,m,990.5938,12.7222,1015.6459,965.5416,259
55073,13,m,919.6562,12.7222,944.7084,894.6041,259
55073,42,m,1043.44,13.1394,1069.3137,1017.5663,259
55073,122,m,1141.2,12.3424,1165.5041,1116.8959,259
55073,217,m,1073.0364,10.8495,1094.4009,1051.6718,259
