measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42407,470,f,42,4.0103,49.9871,34.0129,76
42407,473,f,47.7143,4.2871,56.2529,39.1757,76
42407,474,f,55.25,4.0103,63.2371,47.2629,76
42407,475,f,55.25,4.0103,63.2371,47.2629,76
42407,477,f,48.5,4.0103,56.4871,40.5129,76
42407,478,f,48.125,4.0103,56.1121,40.1379,76
42407,479,f,51,4.0103,58.9871,43.0129,76
42407,480,f,52.125,4.0103,60.1121,44.1379,76
42407,481,f,47.875,4.0103,55.8621,39.8879,76
42407,486,f,47,4.0103,54.9871,39.0129,76
42407,488,f,51.125,4.0103,59.1121,43.1379,76
