measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32331,6,both,139.7,2.9516,145.5666,133.8334,87
32331,7,both,78.91,2.5562,83.9906,73.8294,87
32331,11,both,138.52,2.9516,144.3866,132.6534,87
32331,12,both,78.51,2.9516,84.3766,72.6434,87
32331,14,both,89.02,2.9516,94.8866,83.1534,87
32331,47,both,103.73,2.5562,108.8106,98.6494,87
32331,50,both,87.45,2.5562,92.5306,82.3694,87
32331,95,both,66.96,2.9516,72.8266,61.0934,87
32331,96,both,71.52,2.9516,77.3866,65.6534,87
32331,6,f,165,4.1742,173.2966,156.7034,87
32331,7,f,73.12,2.9516,78.9866,67.2534,87
32331,11,f,124.24,4.1742,132.5366,115.9434,87
32331,12,f,73.52,4.1742,81.8166,65.2234,87
32331,14,f,96.76,4.1742,105.0566,88.4634,87
32331,47,f,99.06,2.9516,104.9266,93.1934,87
32331,50,f,86.46,2.9516,92.3266,80.5934,87
32331,95,f,63.28,4.1742,71.5766,54.9834,87
32331,96,f,66.64,4.1742,74.9366,58.3434,87
32331,6,m,114.4,4.1742,122.6966,106.1034,87
32331,7,m,84.7,4.1742,92.9966,76.4034,87
32331,11,m,152.8,4.1742,161.0966,144.5034,87
32331,12,m,83.5,4.1742,91.7966,75.2034,87
32331,14,m,81.28,4.1742,89.5766,72.9834,87
32331,47,m,108.4,4.1742,116.6966,100.1034,87
32331,50,m,88.44,4.1742,96.7366,80.1434,87
32331,95,m,70.64,4.1742,78.9366,62.3434,87
32331,96,m,76.4,4.1742,84.6966,68.1034,87
