measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22521,2,both,28.04,5.4959,38.8623,17.2177,259
22521,3,both,30.1783,3.0723,36.2282,24.1285,259
22521,4,both,18.7496,2.8046,24.2723,13.2268,259
22521,5,both,26.7931,3.1159,32.9288,20.6575,259
22521,6,both,27.3215,3.3655,33.9488,20.6942,259
22521,7,both,33.5589,3.1413,39.7447,27.3731,259
22521,8,both,29.9322,3.1413,36.118,23.7464,259
22521,9,both,27.7811,3.1413,33.9669,21.5953,259
22521,15,both,27.4167,3.0723,33.4665,21.3668,259
22521,17,both,26.7075,3.3184,33.2421,20.1729,259
22521,31,both,25.975,5.3213,36.4536,15.4964,259
22521,40,both,31.7056,3.1413,37.8914,25.5198,259
22521,50,both,30.8317,2.7233,36.1943,25.4691,259
22521,2,f,21.6,8.6897,38.7115,4.4885,259
22521,3,f,27.0942,4.3449,35.6499,18.5384,259
22521,4,f,15.6613,4.3449,24.2171,7.1056,259
22521,5,f,24.1493,4.0226,32.0704,16.2282,259
22521,6,f,26.223,4.7596,35.5954,16.8506,259
22521,7,f,36.7827,4.5381,45.7189,27.8465,259
22521,8,f,30.2917,4.3449,38.8474,21.7359,259
22521,9,f,25.6455,4.5381,34.5816,16.7093,259
22521,15,f,29.8917,4.3449,38.4474,21.3359,259
22521,17,f,26.6483,4.3449,35.2041,18.0926,259
22521,31,f,23.6333,8.6897,40.7448,6.5218,259
22521,40,f,34.8975,4.3449,43.4532,26.3418,259
22521,50,f,30.6343,3.2844,37.1018,24.1667,259
22521,2,m,34.48,6.731,47.7345,21.2255,259
22521,3,m,33.2625,4.3449,41.8182,24.7068,259
22521,4,m,21.8378,3.5476,28.8235,14.852,259
22521,5,m,29.437,4.7596,38.8094,20.0646,259
22521,6,m,28.42,4.7596,37.7924,19.0476,259
22521,7,m,30.335,4.3449,38.8907,21.7793,259
22521,8,m,29.5727,4.5381,38.5089,20.6365,259
22521,9,m,29.9167,4.3449,38.4724,21.3609,259
22521,15,m,24.9417,4.3449,33.4974,16.3859,259
22521,17,m,26.7667,5.017,36.646,16.8873,259
22521,31,m,28.3167,6.1446,40.4163,16.217,259
22521,40,m,28.5136,4.5381,37.4498,19.5775,259
22521,50,m,31.0292,4.3449,39.5849,22.4734,259
