measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61689,1602,both,0.2189,0.0587,0.3359,0.102,75
61689,1613,both,0.5219,0.0737,0.6686,0.3751,75
61689,1627,both,0.2109,0.0485,0.3075,0.1143,75
61689,1637,both,0.042,0.0478,0.1371,-0.0531,75
61689,1602,f,0.1429,0.0643,0.271,0.0147,75
61689,1613,f,0.47,0.1203,0.7097,0.2303,75
61689,1627,f,0.27,0.0643,0.3981,0.1419,75
61689,1637,f,0.044,0.0621,0.1678,-0.0798,75
61689,1602,m,0.295,0.0982,0.4907,0.0993,75
61689,1613,m,0.5737,0.0851,0.7432,0.4043,75
61689,1627,m,0.1518,0.0726,0.2963,0.0073,75
61689,1637,m,0.04,0.0726,0.1845,-0.1045,75
