measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89206,1502,both,11.5512,0.2091,11.964,11.1385,167
89206,1503,both,10.3852,0.246,10.8709,9.8996,167
89206,1504,both,9.9352,0.1898,10.3099,9.5605,167
89206,1506,both,10.0554,0.2801,10.6084,9.5024,167
89206,1509,both,8.6344,0.1981,9.0254,8.2434,167
89206,1513,both,9.6202,0.2531,10.1199,9.1206,167
89206,1517,both,10.922,0.2319,11.3799,10.4641,167
89206,1518,both,10.5076,0.2147,10.9315,10.0836,167
89206,1519,both,10.461,0.1981,10.8521,10.07,167
89206,1524,both,9.0935,0.204,9.4963,8.6906,167
89206,1525,both,10.235,0.217,10.6633,9.8067,167
89206,1526,both,10.1686,0.196,10.5556,9.7816,167
89206,1532,both,9.9475,0.2221,10.3859,9.5091,167
89206,1540,both,10.5707,0.2299,11.0245,10.1169,167
89206,1541,both,11.0637,0.1898,11.4384,10.6889,167
89206,1551,both,10.9848,0.2221,11.4233,10.5464,167
89206,1568,both,9.9867,0.2678,10.5154,9.4579,167
89206,1502,f,11.4425,0.2593,11.9545,10.9305,167
89206,1503,f,10.378,0.328,11.0256,9.7304,167
89206,1504,f,9.7729,0.2772,10.3202,9.2255,167
89206,1506,f,10.7033,0.4235,11.5394,9.8673,167
89206,1509,f,8.475,0.2994,9.0662,7.8838,167
89206,1513,f,9.4671,0.2772,10.0145,8.9198,167
89206,1517,f,11.042,0.328,11.6896,10.3944,167
89206,1518,f,10.2771,0.2772,10.8245,9.7298,167
89206,1519,f,10.0633,0.2994,10.6545,9.4722,167
89206,1524,f,9.9583,0.2994,10.5495,9.3672,167
89206,1525,f,10.6,0.3667,11.324,9.876,167
89206,1526,f,10.37,0.2772,10.9173,9.8227,167
89206,1532,f,9.5,0.328,10.1476,8.8524,167
89206,1540,f,10.4114,0.2772,10.9587,9.8641,167
89206,1541,f,10.8386,0.2772,11.3859,10.2913,167
89206,1551,f,10.868,0.328,11.5156,10.2204,167
89206,1568,f,10.04,0.328,10.6876,9.3924,167
89206,1502,m,11.66,0.328,12.3076,11.0124,167
89206,1503,m,10.3925,0.3667,11.1165,9.6685,167
89206,1504,m,10.0975,0.2593,10.6095,9.5855,167
89206,1506,m,9.4075,0.3667,10.1315,8.6835,167
89206,1509,m,8.7937,0.2593,9.3057,8.2818,167
89206,1513,m,9.7733,0.4235,10.6094,8.9373,167
89206,1517,m,10.802,0.328,11.4496,10.1544,167
89206,1518,m,10.738,0.328,11.3856,10.0904,167
89206,1519,m,10.8587,0.2593,11.3707,10.3468,167
89206,1524,m,8.2286,0.2772,8.7759,7.6813,167
89206,1525,m,9.87,0.2319,10.3279,9.4121,167
89206,1526,m,9.9671,0.2772,10.5145,9.4198,167
89206,1532,m,10.395,0.2994,10.9862,9.8038,167
89206,1540,m,10.73,0.3667,11.454,10.006,167
89206,1541,m,11.2887,0.2593,11.8007,10.7768,167
89206,1551,m,11.1017,0.2994,11.6928,10.5105,167
89206,1568,m,9.9333,0.4235,10.7694,9.0973,167
