measnum,strainid,sex,mean,sem,uppercl,lowercl,df
27320,7,both,7.015,0.753,8.4958,5.5342,360
27320,101,both,6.5319,0.7473,8.0015,5.0624,360
27320,748,both,4.1956,0.5714,5.3192,3.0719,360
27320,749,both,6.7538,0.5898,7.9137,5.5938,360
27320,750,both,5.0438,0.6218,6.2665,3.821,360
27320,751,both,5.7762,0.5898,6.9362,4.6163,360
27320,752,both,4.7938,0.6218,6.0165,3.571,360
27320,753,both,6.1187,0.6218,7.3415,4.896,360
27320,755,both,5.375,0.6218,6.5977,4.1523,360
27320,756,both,5.4375,0.6218,6.6602,4.2148,360
27320,757,both,6.5062,0.6218,7.729,5.2835,360
27320,758,both,4.7789,0.6936,6.1429,3.4149,360
27320,759,both,5.0357,0.6436,6.3014,3.7701,360
27320,760,both,5.0741,0.6436,6.3398,3.8085,360
27320,761,both,4.7875,0.6218,6.0102,3.5648,360
27320,762,both,7.0687,0.6218,8.2915,5.846,360
27320,763,both,5.5813,0.6218,6.804,4.3585,360
27320,764,both,8.0313,0.6218,9.254,6.8085,360
27320,765,both,8.3382,0.6042,9.5265,7.1499,360
27320,766,both,4.5375,0.6042,5.7258,3.3492,360
27320,767,both,4.9625,0.6218,6.1852,3.7398,360
27320,768,both,9.5813,0.6218,10.804,8.3585,360
27320,772,both,6.9208,0.6218,8.1436,5.6981,360
27320,774,both,6.0788,0.5898,7.2387,4.9188,360
27320,775,both,7.5896,0.6042,8.7779,6.4013,360
27320,777,both,7.4071,0.8581,9.0947,5.7196,360
27320,7,f,6.85,1.0153,8.8467,4.8533,360
27320,101,f,6.5889,0.829,8.2192,4.9586,360
27320,748,f,4.2111,0.829,5.8414,2.5808,360
27320,749,f,6.6875,0.8793,8.4167,4.9583,360
27320,750,f,5.1125,0.8793,6.8417,3.3833,360
27320,751,f,4.94,0.7865,6.4866,3.3934,360
27320,752,f,4.725,0.8793,6.4542,2.9958,360
27320,753,f,5.575,0.8793,7.3042,3.8458,360
27320,755,f,5.3625,0.8793,7.0917,3.6333,360
27320,756,f,5.75,0.8793,7.4792,4.0208,360
27320,757,f,6.825,0.8793,8.5542,5.0958,360
27320,758,f,4.78,1.1122,6.9673,2.5927,360
27320,759,f,4.8714,0.94,6.72,3.0228,360
27320,760,f,5.0857,0.94,6.9343,3.2371,360
27320,761,f,4.3625,0.8793,6.0917,2.6333,360
27320,762,f,5.325,0.8793,7.0542,3.5958,360
27320,763,f,5.4875,0.8793,7.2167,3.7583,360
27320,764,f,5.9125,0.8793,7.6417,4.1833,360
27320,765,f,9.8889,0.829,11.5192,8.2586,360
27320,766,f,4.7,0.829,6.3303,3.0697,360
27320,767,f,5.4,0.8793,7.1292,3.6708,360
27320,768,f,9.55,0.8793,11.2792,7.8208,360
27320,772,f,6.9917,0.7179,8.4036,5.5798,360
27320,774,f,5.77,0.7865,7.3166,4.2234,360
27320,775,f,8.6125,0.8793,10.3417,6.8833,360
27320,777,f,6.8,1.4359,9.6238,3.9762,360
27320,7,m,7.18,1.1122,9.3673,4.9927,360
27320,101,m,6.475,1.2435,8.9205,4.0295,360
27320,748,m,4.18,0.7865,5.7266,2.6334,360
27320,749,m,6.82,0.7865,8.3666,5.2734,360
27320,750,m,4.975,0.8793,6.7042,3.2458,360
27320,751,m,6.6125,0.8793,8.3417,4.8833,360
27320,752,m,4.8625,0.8793,6.5917,3.1333,360
27320,753,m,6.6625,0.8793,8.3917,4.9333,360
27320,755,m,5.3875,0.8793,7.1167,3.6583,360
27320,756,m,5.125,0.8793,6.8542,3.3958,360
27320,757,m,6.1875,0.8793,7.9167,4.4583,360
27320,758,m,4.7778,0.829,6.4081,3.1475,360
27320,759,m,5.2,0.8793,6.9292,3.4708,360
27320,760,m,5.0625,0.8793,6.7917,3.3333,360
27320,761,m,5.2125,0.8793,6.9417,3.4833,360
27320,762,m,8.8125,0.8793,10.5417,7.0833,360
27320,763,m,5.675,0.8793,7.4042,3.9458,360
27320,764,m,10.15,0.8793,11.8792,8.4208,360
27320,765,m,6.7875,0.8793,8.5167,5.0583,360
27320,766,m,4.375,0.8793,6.1042,2.6458,360
27320,767,m,4.525,0.8793,6.2542,2.7958,360
27320,768,m,9.6125,0.8793,11.3417,7.8833,360
27320,772,m,6.85,1.0153,8.8467,4.8533,360
27320,774,m,6.3875,0.8793,8.1167,4.6583,360
27320,775,m,6.5667,0.829,8.197,4.9364,360
27320,777,m,8.0143,0.94,9.8629,6.1657,360
