measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89063,1502,both,901.3473,67.4377,1034.2745,768.4202,214
89063,1503,both,591.615,87.4092,763.9083,419.3217,214
89063,1504,both,1395.7938,65.151,1524.2136,1267.3739,214
89063,1506,both,133.4744,79.7933,290.7559,-23.8072,214
89063,1509,both,554.6313,65.151,683.0511,426.2114,214
89063,1513,both,50.2405,79.7933,207.522,-107.041,214
89063,1517,both,568.21,78.9018,723.7342,412.6858,214
89063,1518,both,916.7625,65.151,1045.1823,788.3427,214
89063,1519,both,308.4646,65.151,436.8844,180.0447,214
89063,1524,both,1006.3768,67.4377,1139.304,873.4496,214
89063,1525,both,79.0463,67.2877,211.6777,-53.5852,214
89063,1526,both,380.0938,65.151,508.5136,251.6739,214
89063,1532,both,473.8,65.151,602.2198,345.3802,214
89063,1540,both,48.7259,67.4377,181.653,-84.2013,214
89063,1541,both,335.5856,65.151,464.0055,207.1658,214
89063,1551,both,1093.86,61.8077,1215.6898,972.0302,214
89063,1568,both,536.64,74.2836,683.0612,390.2188,214
89063,1502,f,805.1375,92.1374,986.7506,623.5244,214
89063,1503,f,550.28,116.5456,780.0044,320.5556,214
89063,1504,f,1421.275,92.1374,1602.8881,1239.6619,214
89063,1506,f,98.4325,130.302,355.2722,-158.4072,214
89063,1509,f,650.075,92.1374,831.6881,468.4619,214
89063,1513,f,48.772,92.1374,230.3851,-132.8411,214
89063,1517,f,540.5,106.3911,750.2087,330.7913,214
89063,1518,f,640.35,92.1374,821.9631,458.7369,214
89063,1519,f,379.4125,92.1374,561.0256,197.7994,214
89063,1524,f,844.1286,98.499,1038.2811,649.976,214
89063,1525,f,86.8055,106.3911,296.5142,-122.9032,214
89063,1526,f,363.6125,92.1374,545.2256,181.9994,214
89063,1532,f,376.25,92.1374,557.8631,194.6369,214
89063,1540,f,51.667,92.1374,233.2801,-129.9461,214
89063,1541,f,294.85,92.1374,476.4631,113.2369,214
89063,1551,f,891.4,92.1374,1073.0131,709.7869,214
89063,1568,f,250.98,116.5456,480.7044,21.2556,214
89063,1502,m,997.5571,98.499,1191.7097,803.4046,214
89063,1503,m,632.95,130.302,889.7897,376.1103,214
89063,1504,m,1370.3125,92.1374,1551.9256,1188.6994,214
89063,1506,m,168.5163,92.1374,350.1293,-13.0968,214
89063,1509,m,459.1875,92.1374,640.8006,277.5744,214
89063,1513,m,51.709,130.302,308.5487,-205.1307,214
89063,1517,m,595.92,116.5456,825.6444,366.1956,214
89063,1518,m,1193.175,92.1374,1374.7881,1011.5619,214
89063,1519,m,237.5166,92.1374,419.1297,55.9035,214
89063,1524,m,1168.625,92.1374,1350.2381,987.0119,214
89063,1525,m,71.287,82.4102,233.7267,-91.1527,214
89063,1526,m,396.575,92.1374,578.1881,214.9619,214
89063,1532,m,571.35,92.1374,752.9631,389.7369,214
89063,1540,m,45.7847,98.499,239.9373,-148.3678,214
89063,1541,m,376.3213,92.1374,557.9343,194.7082,214
89063,1551,m,1296.32,82.4102,1458.7597,1133.8803,214
89063,1568,m,822.3,92.1374,1003.9131,640.6869,214
