measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50219,4,m,144600.4,27576.1224,200641.8233,88558.9767,34
50219,5,m,130461.3333,22515.8096,176218.9639,84703.7028,34
50219,6,m,202718.2,27576.1224,258759.6233,146676.7767,34
50219,7,m,81857.6,17440.6712,117301.3082,46413.8918,34
50219,8,m,119048.4,19499.2631,158675.6705,79421.1295,34
50219,238,m,166539.4,27576.1224,222580.8233,110497.9767,34
50219,240,m,141672,27576.1224,197713.4233,85630.5767,34
50219,250,m,103738.45,27576.1224,159779.8733,47697.0267,34
50219,400,m,144920.0667,22515.8096,190677.6972,99162.4361,34
50219,402,m,58082.15,27576.1224,114123.5733,2040.7267,34
50219,403,m,108728.2,27576.1224,164769.6233,52686.7767,34
50219,404,m,93819.5333,22515.8096,139577.1639,48061.9028,34
50219,405,m,152222.9,27576.1224,208264.3233,96181.4767,34
50219,407,m,77206.3333,22515.8096,122963.9639,31448.7028,34
50219,408,m,102928.1,27576.1224,158969.5233,46886.6767,34
50219,409,m,130025.3667,22515.8096,175782.9972,84267.7361,34
50219,410,m,103125.5,22515.8096,148883.1305,57367.8695,34
50219,413,m,74263.9,22515.8096,120021.5305,28506.2695,34
50219,414,m,176139.75,27576.1224,232181.1733,120098.3267,34
50219,430,m,102528.25,27576.1224,158569.6733,46486.8267,34
50219,439,m,100777.95,27576.1224,156819.3733,44736.5267,34
50219,477,m,153248.5,27576.1224,209289.9233,97207.0767,34
