measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25506,4,both,44.7506,4.5326,53.6603,35.8409,415
25506,7,both,50.1062,1.9918,54.0215,46.191,415
25506,720,both,49.9023,4.1792,58.1173,41.6873,415
25506,722,both,37.0556,4.2398,45.3898,28.7213,415
25506,723,both,51.3422,4.3486,59.8902,42.7942,415
25506,724,both,46.8985,3.7831,54.3349,39.462,415
25506,725,both,56.8124,3.9001,64.4788,49.146,415
25506,726,both,42.4269,3.5278,49.3614,35.4924,415
25506,728,both,44.2048,3.5382,51.1599,37.2496,415
25506,729,both,73.8312,3.6238,80.9545,66.7078,415
25506,730,both,49.8514,3.6846,57.0943,42.6085,415
25506,731,both,33.8547,3.966,41.6507,26.0587,415
25506,733,both,44.3673,3.8351,51.9059,36.8287,415
25506,734,both,57.8917,5.0038,67.7277,48.0556,415
25506,736,both,49.5822,3.7543,56.9621,42.2023,415
25506,737,both,67.8471,3.7543,75.227,60.4672,415
25506,738,both,51.7413,3.6005,58.8189,44.6638,415
25506,739,both,42.4611,3.6238,49.5844,35.3378,415
25506,4,f,44.0857,6.7989,57.4502,30.7212,415
25506,7,f,51.6545,2.7118,56.9852,46.3239,415
25506,720,f,50.45,6.3598,62.9514,37.9486,415
25506,722,f,39.8778,5.996,51.6642,28.0914,415
25506,723,f,54.2571,6.7989,67.6217,40.8926,415
25506,724,f,58.22,5.6883,69.4016,47.0384,415
25506,725,f,59.9556,5.996,71.742,48.1691,415
25506,726,f,42.5923,4.989,52.3992,32.7854,415
25506,728,f,44.2929,4.8075,53.743,34.8427,415
25506,729,f,72.6909,5.4236,83.3521,62.0297,415
25506,730,f,48.0182,5.4236,58.6794,37.357,415
25506,731,f,34.8317,5.1927,45.039,24.6243,415
25506,733,f,46.9545,5.4236,57.6158,36.2933,415
25506,734,f,68.1,6.7989,81.4645,54.7355,415
25506,736,f,47.9917,5.1927,58.199,37.7843,415
25506,737,f,65.8942,5.1927,76.1015,55.6868,415
25506,738,f,54.1077,4.989,63.9146,44.3008,415
25506,739,f,43.7786,4.8075,53.2287,34.3284,415
25506,4,m,45.4156,5.996,57.202,33.6291,415
25506,7,m,48.5579,2.9181,54.2939,42.8219,415
25506,720,m,49.3545,5.4236,60.0158,38.6933,415
25506,722,m,34.2333,5.996,46.0197,22.4469,415
25506,723,m,48.4273,5.4236,59.0885,37.7661,415
25506,724,m,35.5769,4.989,45.3838,25.77,415
25506,725,m,53.6692,4.989,63.4761,43.8623,415
25506,726,m,42.2615,4.989,52.0684,32.4547,415
25506,728,m,44.1167,5.1927,54.324,33.9093,415
25506,729,m,74.9714,4.8075,84.4216,65.5213,415
25506,730,m,51.6846,4.989,61.4915,41.8777,415
25506,731,m,32.8778,5.996,44.6642,21.0914,415
25506,733,m,41.78,5.4236,52.4412,31.1188,415
25506,734,m,47.6833,7.3436,62.1187,33.248,415
25506,736,m,51.1727,5.4236,61.8339,40.5115,415
25506,737,m,69.8,5.4236,80.4612,59.1388,415
25506,738,m,49.375,5.1927,59.5823,39.1677,415
25506,739,m,41.1436,5.4236,51.8048,30.4824,415
