measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52308,1,m,0.175,0.2442,0.6584,0.0,122
52308,2,m,1.2825,0.2442,1.7659,0.7991,122
52308,3,m,0.695,0.2442,1.1784,0.2116,122
52308,4,m,0.055,0.2442,0.5384,0.0,122
52308,5,m,0.0425,0.2442,0.5259,0.0,122
52308,6,m,0.03,0.2442,0.5134,0.0,122
52308,7,m,0.06,0.2442,0.5434,0.0,122
52308,8,m,0.04,0.2184,0.4723,0.0,122
52308,9,m,0.0725,0.2442,0.5559,0.0,122
52308,10,m,0.1675,0.2442,0.6509,0.0,122
52308,11,m,0.685,0.2442,1.1684,0.2016,122
52308,12,m,0.15,0.2442,0.6334,0.0,122
52308,14,m,0.0875,0.2442,0.5709,0.0,122
52308,15,m,0.1,0.2442,0.5834,0.0,122
52308,16,m,0.1125,0.2442,0.5959,0.0,122
52308,17,m,0.412,0.2184,0.8443,0.0,122
52308,18,m,0.356,0.2184,0.7883,0.0,122
52308,19,m,0.7625,0.2442,1.2459,0.2791,122
52308,21,m,0.275,0.2442,0.7584,0.0,122
52308,24,m,0.075,0.2442,0.5584,0.0,122
52308,31,m,0.076,0.2184,0.5083,0.0,122
52308,34,m,0.09,0.2442,0.5734,0.0,122
52308,35,m,0.055,0.2442,0.5384,0.0,122
52308,36,m,0.1075,0.2442,0.5909,0.0,122
52308,37,m,0.362,0.2184,0.7943,0.0,122
52308,38,m,0.04,0.2184,0.4723,0.0,122
52308,39,m,2.7425,0.2442,3.2259,2.2591,122
52308,40,m,0.595,0.2442,1.0784,0.1116,122
52308,42,m,0.435,0.2442,0.9184,0.0,122
52308,47,m,0.435,0.2442,0.9184,0.0,122
52308,50,m,0.2075,0.2442,0.6909,0.0,122
52308,58,m,0.148,0.2184,0.5803,0.0,122
52308,96,m,0.0875,0.2442,0.5709,0.0,122
52308,101,m,1.175,0.2442,1.6584,0.6916,122
52308,120,m,0.475,0.2442,0.9584,0.0,122
52308,122,m,0.15,0.2442,0.6334,0.0,122
52308,391,m,0.122,0.2184,0.5543,0.0,122
52308,1024,m,0.1325,0.2442,0.6159,0.0,122
