measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43933,4,both,28.35,0.9335,30.187,26.513,306
43933,7,both,29.88,0.9335,31.717,28.043,306
43933,13,both,28.04,0.9335,29.877,26.203,306
43933,122,both,30.36,0.9335,32.197,28.523,306
43933,175,both,30.29,0.9335,32.127,28.453,306
43933,330,both,28.99,0.9335,30.827,27.153,306
43933,340,both,30.5467,1.078,32.6678,28.4255,306
43933,345,both,29.17,0.9335,31.007,27.333,306
43933,371,both,30.8667,1.078,32.9878,28.7455,306
43933,372,both,28.69,0.9335,30.527,26.853,306
43933,1201,both,27.95,0.9335,29.787,26.113,306
43933,1202,both,25.87,0.9335,27.707,24.033,306
43933,1204,both,28.4791,0.692,29.8408,27.1175,306
43933,1205,both,20.675,1.476,23.5795,17.7705,306
43933,1206,both,29.84,0.9335,31.677,28.003,306
43933,1207,both,29.23,0.9335,31.067,27.393,306
43933,1209,both,27.94,0.9335,29.777,26.103,306
43933,1210,both,30.51,0.9335,32.347,28.673,306
43933,1215,both,26.99,0.9335,28.827,25.153,306
43933,1216,both,30.3,0.9335,32.137,28.463,306
43933,1217,both,30.66,0.9335,32.497,28.823,306
43933,1218,both,30.04,0.9335,31.877,28.203,306
43933,1219,both,22.72,0.9335,24.557,20.883,306
43933,1220,both,26.6933,1.078,28.8145,24.5722,306
43933,1223,both,27.48,0.9335,29.317,25.643,306
43933,1226,both,29.68,0.9335,31.517,27.843,306
43933,1227,both,28.62,0.9335,30.457,26.783,306
43933,1228,both,28.9,0.9335,30.737,27.063,306
43933,1229,both,27.88,0.9335,29.717,26.043,306
43933,1230,both,29.61,0.9335,31.447,27.773,306
43933,1231,both,29.1786,0.8643,30.8793,27.4779,306
43933,1233,both,28.69,0.9335,30.527,26.853,306
43933,1234,both,29.3125,0.9902,31.2609,27.3641,306
43933,1235,both,29.48,0.9335,31.317,27.643,306
43933,1236,both,30.22,0.9335,32.057,28.383,306
43933,1237,both,28.25,0.9335,30.087,26.413,306
43933,1238,both,25.37,0.9335,27.207,23.533,306
43933,1241,both,29.8367,1.078,31.9578,27.7155,306
43933,1248,both,28,1.1273,30.2183,25.7817,306
43933,4,f,27.3,1.3202,29.8978,24.7022,306
43933,7,f,29.66,1.3202,32.2578,27.0622,306
43933,13,f,27.54,1.3202,30.1378,24.9422,306
43933,122,f,30.16,1.3202,32.7578,27.5622,306
43933,175,f,30,1.3202,32.5978,27.4022,306
43933,330,f,31.1,1.3202,33.6978,28.5022,306
43933,340,f,31.1333,1.7044,34.4871,27.7795,306
43933,345,f,28.88,1.3202,31.4778,26.2822,306
43933,371,f,30,1.3202,32.5978,27.4022,306
43933,372,f,28.44,1.3202,31.0378,25.8422,306
43933,1201,f,28.14,1.3202,30.7378,25.5422,306
43933,1202,f,24.6,1.3202,27.1978,22.0022,306
43933,1204,f,28.8429,1.1158,31.0384,26.6473,306
43933,1205,f,21,2.0874,25.1076,16.8924,306
43933,1206,f,30.54,1.3202,33.1378,27.9422,306
43933,1207,f,30.28,1.3202,32.8778,27.6822,306
43933,1209,f,29.02,1.3202,31.6178,26.4222,306
43933,1210,f,32.54,1.3202,35.1378,29.9422,306
43933,1215,f,26.4,1.3202,28.9978,23.8022,306
43933,1216,f,30.46,1.3202,33.0578,27.8622,306
43933,1217,f,31.64,1.3202,34.2378,29.0422,306
43933,1218,f,30.18,1.3202,32.7778,27.5822,306
43933,1219,f,24.3,1.3202,26.8978,21.7022,306
43933,1220,f,27.7667,1.7044,31.1205,24.4129,306
43933,1223,f,26.4,1.3202,28.9978,23.8022,306
43933,1226,f,30.16,1.3202,32.7578,27.5622,306
43933,1227,f,28.96,1.3202,31.5578,26.3622,306
43933,1228,f,29.84,1.3202,32.4378,27.2422,306
43933,1229,f,27.62,1.3202,30.2178,25.0222,306
43933,1230,f,29.24,1.3202,31.8378,26.6422,306
43933,1231,f,29.3571,1.1158,31.5527,27.1616,306
43933,1233,f,30.5,1.3202,33.0978,27.9022,306
43933,1234,f,29.525,1.476,32.4295,26.6205,306
43933,1235,f,28.5,1.3202,31.0978,25.9022,306
43933,1236,f,29.46,1.3202,32.0578,26.8622,306
43933,1237,f,31.2,1.3202,33.7978,28.6022,306
43933,1238,f,27.06,1.3202,29.6578,24.4622,306
43933,1241,f,29.74,1.3202,32.3378,27.1422,306
43933,1248,f,30.6,1.7044,33.9538,27.2462,306
43933,4,m,29.4,1.3202,31.9978,26.8022,306
43933,7,m,30.1,1.3202,32.6978,27.5022,306
43933,13,m,28.54,1.3202,31.1378,25.9422,306
43933,122,m,30.56,1.3202,33.1578,27.9622,306
43933,175,m,30.58,1.3202,33.1778,27.9822,306
43933,330,m,26.88,1.3202,29.4778,24.2822,306
43933,340,m,29.96,1.3202,32.5578,27.3622,306
43933,345,m,29.46,1.3202,32.0578,26.8622,306
43933,371,m,31.7333,1.7044,35.0871,28.3795,306
43933,372,m,28.94,1.3202,31.5378,26.3422,306
43933,1201,m,27.76,1.3202,30.3578,25.1622,306
43933,1202,m,27.14,1.3202,29.7378,24.5422,306
43933,1204,m,28.1154,0.8188,29.7265,26.5043,306
43933,1205,m,20.35,2.0874,24.4576,16.2424,306
43933,1206,m,29.14,1.3202,31.7378,26.5422,306
43933,1207,m,28.18,1.3202,30.7778,25.5822,306
43933,1209,m,26.86,1.3202,29.4578,24.2622,306
43933,1210,m,28.48,1.3202,31.0778,25.8822,306
43933,1215,m,27.58,1.3202,30.1778,24.9822,306
43933,1216,m,30.14,1.3202,32.7378,27.5422,306
43933,1217,m,29.68,1.3202,32.2778,27.0822,306
43933,1218,m,29.9,1.3202,32.4978,27.3022,306
43933,1219,m,21.14,1.3202,23.7378,18.5422,306
43933,1220,m,25.62,1.3202,28.2178,23.0222,306
43933,1223,m,28.56,1.3202,31.1578,25.9622,306
43933,1226,m,29.2,1.3202,31.7978,26.6022,306
43933,1227,m,28.28,1.3202,30.8778,25.6822,306
43933,1228,m,27.96,1.3202,30.5578,25.3622,306
43933,1229,m,28.14,1.3202,30.7378,25.5422,306
43933,1230,m,29.98,1.3202,32.5778,27.3822,306
43933,1231,m,29,1.3202,31.5978,26.4022,306
43933,1233,m,26.88,1.3202,29.4778,24.2822,306
43933,1234,m,29.1,1.3202,31.6978,26.5022,306
43933,1235,m,30.46,1.3202,33.0578,27.8622,306
43933,1236,m,30.98,1.3202,33.5778,28.3822,306
43933,1237,m,25.3,1.3202,27.8978,22.7022,306
43933,1238,m,23.68,1.3202,26.2778,21.0822,306
43933,1241,m,29.9333,1.7044,33.2871,26.5795,306
43933,1248,m,25.4,1.476,28.3045,22.4955,306
