measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113812,1374,m,26.45,2.5197376802,31.4117806509,21.4882193491,259
113812,1683,m,20.0666666667,3.5634472009,27.0836841567,13.0496491767,259
113812,1687,m,36.7166666667,2.5197376802,41.6784473176,31.7548860158,259
113812,1698,m,20.3783333333,2.5197376802,25.3401139842,15.4165526824,259
113812,1699,m,39.35,2.5197376802,44.3117806509,34.3882193491,259
113812,1700,m,32.6,2.5197376802,37.5617806509,27.6382193491,259
113812,1701,m,40.5333333333,2.5197376802,45.4951139842,35.5715526824,259
113812,3306,m,46.0666666667,3.5634472009,53.0836841567,39.0496491767,259
113812,3307,m,38.5666666667,2.5197376802,43.5284473176,33.6048860158,259
113812,3308,m,61.4166666667,2.5197376802,66.3784473175,56.4548860158,259
113812,3318,m,22.9333333333,2.5197376802,27.8951139842,17.9715526824,259
113812,3321,m,35.1833333333,2.5197376802,40.1451139842,30.2215526824,259
113812,3322,m,33.9,2.5197376802,38.8617806509,28.9382193491,259
113812,3326,m,42.15,2.1821568419,46.4470280917,37.8529719083,259
113812,3327,m,37.6666666667,3.5634472009,44.6836841567,30.6496491767,259
113812,3333,m,29.8,3.5634472009,36.81701749,22.78298251,259
113812,3335,m,36.3,3.5634472009,43.31701749,29.28298251,259
113812,3339,m,33.1833333333,2.5197376802,38.1451139842,28.2215526824,259
113812,3351,m,34.2,3.5634472009,41.21701749,27.18298251,259
113812,3359,m,50.8428571429,2.3328237905,55.4365734001,46.2491408856,259
113812,3381,m,42.0,3.5634472009,49.01701749,34.98298251,259
113812,3383,m,33.0666666667,3.5634472009,40.0836841567,26.0496491767,259
113812,3386,m,49.4666666667,3.5634472009,56.4836841567,42.4496491767,259
113812,3387,m,47.3,3.5634472009,54.31701749,40.28298251,259
113812,3388,m,44.8666666667,3.5634472009,51.8836841567,37.8496491767,259
113812,3389,m,32.1333333333,2.5197376802,37.0951139842,27.1715526824,259
113812,3390,m,31.1666666667,3.5634472009,38.1836841567,24.1496491767,259
113812,3391,m,30.5666666667,2.5197376802,35.5284473176,25.6048860158,259
113812,3392,m,39.9,3.5634472009,46.91701749,32.88298251,259
113812,3393,m,32.9666666667,2.5197376802,37.9284473176,28.0048860158,259
113812,3395,m,30.2333333333,3.5634472009,37.2503508233,23.2163158433,259
113812,3396,m,24.2666666667,3.5634472009,31.2836841567,17.2496491767,259
113812,3397,m,53.4,3.5634472009,60.41701749,46.38298251,259
113812,3398,m,42.9666666667,3.5634472009,49.9836841567,35.9496491767,259
113812,3399,m,34.6666666667,3.5634472009,41.6836841567,27.6496491767,259
113812,3400,m,33.1,3.5634472009,40.11701749,26.08298251,259
113812,3401,m,13.4266666667,2.5197376802,18.3884473176,8.4648860158,259
113812,3402,m,39.0333333333,3.5634472009,46.0503508233,32.0163158433,259
113812,3403,m,39.0,3.5634472009,46.01701749,31.98298251,259
113812,3404,m,32.5333333333,3.5634472009,39.5503508233,25.5163158433,259
113812,3405,m,46.4,3.5634472009,53.41701749,39.38298251,259
113812,3406,m,25.9333333333,3.5634472009,32.9503508233,18.9163158433,259
113812,3407,m,38.2666666667,3.5634472009,45.2836841567,31.2496491767,259
113812,3408,m,30.8,3.5634472009,37.81701749,23.78298251,259
113812,3409,m,47.3666666667,3.5634472009,54.3836841567,40.3496491767,259
113812,3410,m,28.7,3.5634472009,35.71701749,21.68298251,259
113812,3412,m,17.7333333333,3.5634472009,24.7503508233,10.7163158433,259
113812,3413,m,39.2666666667,3.5634472009,46.2836841567,32.2496491767,259
113812,3414,m,37.4666666667,3.5634472009,44.4836841567,30.4496491767,259
113812,3415,m,20.4033333333,3.5634472009,27.4203508233,13.3863158433,259
113812,3416,m,50.6333333333,3.5634472009,57.6503508233,43.6163158433,259
113812,3417,m,39.6166666667,2.5197376802,44.5784473176,34.6548860158,259
113812,3418,m,47.4333333333,3.5634472009,54.4503508233,40.4163158433,259
113812,3419,m,14.0,3.5634472009,21.01701749,6.98298251,259
113812,3420,m,40.3666666667,3.5634472009,47.3836841567,33.3496491767,259
113812,3421,m,24.7333333333,3.5634472009,31.7503508233,17.7163158433,259
113812,3423,m,39.1,3.5634472009,46.11701749,32.08298251,259
113812,3424,m,21.4833333333,2.5197376802,26.4451139842,16.5215526824,259
113812,3425,m,48.8333333333,3.5634472009,55.8503508233,41.8163158433,259
113812,3426,m,40.0333333333,3.5634472009,47.0503508233,33.0163158433,259
113812,3427,m,21.2016666667,2.5197376802,26.1634473176,16.2398860158,259
113812,3428,m,45.5333333333,3.5634472009,52.5503508233,38.5163158433,259
113812,3429,m,34.4333333333,3.5634472009,41.4503508233,27.4163158433,259
113812,3433,m,47.0666666667,3.5634472009,54.0836841567,40.0496491767,259
113812,3435,m,38.2333333333,3.5634472009,45.2503508233,31.2163158433,259
113812,3436,m,32.6666666667,3.5634472009,39.6836841567,25.6496491767,259
113812,3438,m,32.7166666667,2.5197376802,37.6784473176,27.7548860158,259
113812,3439,m,29.7166666667,2.5197376802,34.6784473176,24.7548860158,259
113812,3443,m,36.1,3.5634472009,43.11701749,29.08298251,259
113812,3444,m,36.6,3.5634472009,43.61701749,29.58298251,259
113812,3446,m,35.9,3.5634472009,42.91701749,28.88298251,259
113812,3447,m,32.6333333333,3.5634472009,39.6503508233,25.6163158433,259
113812,3448,m,43.8,3.5634472009,50.81701749,36.78298251,259
113812,3449,m,46.9,3.5634472009,53.91701749,39.88298251,259
113812,3451,m,30.1666666667,3.5634472009,37.1836841567,23.1496491767,259
113812,3452,m,39.0333333333,3.5634472009,46.0503508233,32.0163158433,259
113812,3453,m,46.1333333333,3.5634472009,53.1503508233,39.1163158433,259
113812,3454,m,47.7333333333,3.5634472009,54.7503508233,40.7163158433,259
113812,3455,m,36.4333333333,3.5634472009,43.4503508233,29.4163158433,259
113812,3456,m,35.3333333333,3.5634472009,42.3503508233,28.3163158433,259
113812,3457,m,26.7666666667,3.5634472009,33.7836841567,19.7496491767,259
113812,3458,m,46.0333333333,3.5634472009,53.0503508233,39.0163158433,259
113812,3459,m,37.55,2.5197376802,42.5117806509,32.5882193491,259
113812,3460,m,13.5,3.5634472009,20.51701749,6.48298251,259
113812,3461,m,20.8666666667,3.5634472009,27.8836841567,13.8496491767,259
113812,3462,m,27.8,3.5634472009,34.81701749,20.78298251,259
113812,3463,m,37.4666666667,3.5634472009,44.4836841567,30.4496491767,259
113812,3464,m,19.3666666667,3.5634472009,26.3836841567,12.3496491767,259
113812,3465,m,22.5666666667,3.5634472009,29.5836841567,15.5496491767,259
113812,3466,m,37.9,3.5634472009,44.91701749,30.88298251,259
113812,3467,m,51.4666666667,3.5634472009,58.4836841567,44.4496491767,259
113812,3468,m,50.1666666667,3.5634472009,57.1836841567,43.1496491767,259
