measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40801,2,both,4391.5417,415.957,5211.8162,3571.2671,198
40801,3,both,549.125,322.1989,1184.5069,0.0,198
40801,4,both,1265.6429,333.5076,1923.3256,607.9601,198
40801,5,both,5540.875,322.1989,6176.2569,4905.4931,198
40801,6,both,1276.8125,322.1989,1912.1944,641.4306,198
40801,7,both,1918,322.1989,2553.3819,1282.6181,198
40801,8,both,1022.8482,333.5076,1680.531,365.1654,198
40801,9,both,6792.8125,322.1989,7428.1944,6157.4306,198
40801,17,both,945.6875,322.1989,1581.0694,310.3056,198
40801,39,both,659.1071,358.5099,1366.0949,0.0,198
40801,47,both,286.3125,322.1989,921.6944,0.0,198
40801,50,both,3786.7857,333.5076,4444.4685,3129.1029,198
40801,53,both,390.4375,322.1989,1025.8194,0.0,198
40801,54,both,2684,322.1989,3319.3819,2048.6181,198
40801,866,both,2195.625,322.1989,2831.0069,1560.2431,198
40801,2,f,4975.3333,526.1486,6012.9077,3937.759,198
40801,3,f,529.25,455.6581,1427.8157,0.0,198
40801,4,f,1050,455.6581,1948.5657,151.4343,198
40801,5,f,5013.25,455.6581,5911.8157,4114.6843,198
40801,6,f,769.375,455.6581,1667.9407,0.0,198
40801,7,f,2176,455.6581,3074.5657,1277.4343,198
40801,8,f,762.5714,487.119,1723.1786,0.0,198
40801,9,f,9131.25,455.6581,10029.8157,8232.6843,198
40801,17,f,1233.5,455.6581,2132.0657,334.9343,198
40801,39,f,832.5,526.1486,1870.0743,0.0,198
40801,47,f,245.75,455.6581,1144.3157,0.0,198
40801,50,f,5320.5714,487.119,6281.1786,4359.9643,198
40801,53,f,394,455.6581,1292.5657,0.0,198
40801,54,f,4201.375,455.6581,5099.9407,3302.8093,198
40801,866,f,2348,455.6581,3246.5657,1449.4343,198
40801,2,m,3807.75,644.3979,5078.5138,2536.9862,198
40801,3,m,569,455.6581,1467.5657,0.0,198
40801,4,m,1481.2857,487.119,2441.8929,520.6785,198
40801,5,m,6068.5,455.6581,6967.0657,5169.9343,198
40801,6,m,1784.25,455.6581,2682.8157,885.6843,198
40801,7,m,1660,455.6581,2558.5657,761.4343,198
40801,8,m,1283.125,455.6581,2181.6907,384.5593,198
40801,9,m,4454.375,455.6581,5352.9407,3555.8093,198
40801,17,m,657.875,455.6581,1556.4407,0.0,198
40801,39,m,485.7143,487.119,1446.3215,0.0,198
40801,47,m,326.875,455.6581,1225.4407,0.0,198
40801,50,m,2253,455.6581,3151.5657,1354.4343,198
40801,53,m,386.875,455.6581,1285.4407,0.0,198
40801,54,m,1166.625,455.6581,2065.1907,268.0593,198
40801,866,m,2043.25,455.6581,2941.8157,1144.6843,198
