measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112765,7,m,27.19356,8.5982927406,44.1972064692,10.1899135308,136
112765,8,m,8.112,8.5982927406,25.1156464692,-8.8916464692,136
112765,1100,m,9.3262,9.6131835292,28.3368546852,-9.6844546852,136
112765,1101,m,44.909,8.5982927406,61.9126464692,27.9053535308,136
112765,1106,m,10.06028,8.5982927406,27.0639264692,-6.9433664692,136
112765,1108,m,7.919425,9.6131835292,26.9300796852,-11.0912296852,136
112765,1111,m,16.0087666667,11.1003481967,37.9603798666,-5.9428465333,136
112765,1127,m,17.80765,7.8491314834,33.3297845517,2.2855154483,136
112765,1132,m,14.84985,9.6131835292,33.8605046852,-4.1608046852,136
112765,1134,m,28.71675,9.6131835292,47.7274046852,9.7060953148,136
112765,1139,m,5.72186,8.5982927406,22.7255064692,-11.2817864692,136
112765,1140,m,9.69028,8.5982927406,26.6939264692,-7.3133664692,136
112765,1143,m,15.32822,8.5982927406,32.3318664692,-1.6754264692,136
112765,1145,m,10.8398,8.5982927406,27.8434464692,-6.1638464692,136
112765,1148,m,113.4236,8.5982927406,130.4272464692,96.4199535308,136
112765,1149,m,11.64662,8.5982927406,28.6502664692,-5.3570264692,136
112765,1151,m,73.7306,8.5982927406,90.7342464692,56.7269535308,136
112765,1153,m,11.54342,8.5982927406,28.5470664692,-5.4602264692,136
112765,1155,m,9.78652,8.5982927406,26.7901664692,-7.2171264692,136
112765,1162,m,5.283098,8.5982927406,22.2867444692,-11.7205484692,136
112765,1163,m,13.35678,8.5982927406,30.3604264692,-3.6468664692,136
112765,1164,m,5.8762,8.5982927406,22.8798464692,-11.1274464692,136
112765,1166,m,19.842,8.5982927406,36.8456464692,2.8383535308,136
112765,1167,m,11.52316,8.5982927406,28.5268064692,-5.4804864692,136
112765,1169,m,14.58508,8.5982927406,31.5887264692,-2.4185664692,136
112765,1173,m,8.3344,8.5982927406,25.3380464692,-8.6692464692,136
112765,1175,m,38.9722,8.5982927406,55.9758464692,21.9685535308,136
112765,1177,m,65.1288,8.5982927406,82.1324464692,48.1251535308,136
112765,1179,m,9.949682,8.5982927406,26.9533284692,-7.0539644692,136
112765,1181,m,17.20402,8.5982927406,34.2076664692,0.2003735308,136
112765,1184,m,3.7453666667,11.1003481967,25.6969798666,-18.2062465333,136
112765,1187,m,28.927,8.5982927406,45.9306464692,11.9233535308,136
112765,1189,m,10.78882,8.5982927406,27.7924664692,-6.2148264692,136
112765,1190,m,24.9644,8.5982927406,41.9680464692,7.9607535308,136
112765,3374,m,5.849795,9.6131835292,24.8604496852,-13.1608596852,136
112765,3375,m,31.66382,8.5982927406,48.6674664692,14.6601735308,136
