measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110118,1371,m,35.878,3.6452706494,43.1296045485,28.6263954515,82
110118,1372,m,36.8388571429,1.9484791217,40.7150028179,32.9627114679,82
110118,1373,m,33.598,2.9763510218,39.5189103201,27.6770896799,82
110118,1374,m,34.4264285714,1.9484791217,38.3025742464,30.5502828964,82
110118,1375,m,41.309,2.5775955954,46.4366587508,36.1813412492,82
110118,1376,m,50.80825,1.8226353247,54.4340522743,47.1824477257,82
110118,1377,m,51.4144285714,1.9484791217,55.2905742464,47.5382828964,82
110118,1378,m,46.436,2.9763510218,52.3569103201,40.5150896799,82
110118,1381,m,43.524,1.9484791217,47.400145675,39.647854325,82
110118,1382,m,42.3842,2.3054715879,46.9705174128,37.7978825872,82
110118,1385,m,37.8465,2.5775955954,42.9741587508,32.7188412492,82
110118,1386,m,36.752,2.9763510218,42.6729103201,30.8310896799,82
110118,1387,m,42.2745,2.1045979907,46.4612158382,38.0877841618,82
110118,1388,m,36.78325,2.5775955954,41.9109087508,31.6555912492,82
110118,1389,m,48.085,3.6452706494,55.3366045485,40.8333954515,82
110118,1390,m,33.66975,2.5775955954,38.7974087508,28.5420912492,82
110118,1391,m,21.096,2.3054715879,25.6823174128,16.5096825872,82
110118,1392,m,26.7212,2.3054715879,31.3075174128,22.1348825872,82
110118,1393,m,20.6033333333,2.9763510218,26.5242436535,14.6824230132,82
110118,1394,m,37.71825,2.5775955954,42.8459087508,32.5905912492,82
110118,1395,m,39.03875,2.5775955954,44.1664087508,33.9110912492,82
110118,1396,m,43.112,2.5775955954,48.2396587508,37.9843412492,82
110118,1397,m,27.726,3.6452706494,34.9776045485,20.4743954515,82
110118,1680,m,36.615,2.9763510218,42.5359103201,30.6940896799,82
