measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35181,1,both,0.4105,0.0198,0.4495,0.3715,462
35181,3,both,0.2809,0.0215,0.3232,0.2386,462
35181,4,both,0.4648,0.0204,0.5048,0.4247,462
35181,5,both,0.4779,0.021,0.5192,0.4365,462
35181,6,both,0.5316,0.0204,0.5716,0.4916,462
35181,7,both,0.4081,0.0222,0.4517,0.3646,462
35181,8,both,0.424,0.0198,0.463,0.385,462
35181,9,both,0.413,0.0198,0.452,0.374,462
35181,10,both,0.2918,0.0204,0.3319,0.2518,462
35181,12,both,0.3154,0.0204,0.3555,0.2754,462
35181,13,both,0.4233,0.0209,0.4644,0.3823,462
35181,14,both,0.5068,0.0215,0.5491,0.4645,462
35181,15,both,0.5545,0.0215,0.5968,0.5122,462
35181,16,both,0.4738,0.021,0.5151,0.4324,462
35181,17,both,0.38,0.0215,0.4223,0.3377,462
35181,18,both,0.3829,0.0204,0.423,0.3429,462
35181,24,both,0.5673,0.0204,0.6073,0.5272,462
35181,25,both,0.4578,0.0209,0.4988,0.4167,462
35181,26,both,0.4747,0.0234,0.5206,0.4288,462
35181,30,both,0.4945,0.0215,0.5368,0.4522,462
35181,31,both,0.4815,0.021,0.5228,0.4402,462
35181,32,both,0.3674,0.0218,0.4103,0.3244,462
35181,34,both,0.5186,0.0237,0.5651,0.472,462
35181,35,both,0.305,0.0195,0.3434,0.2666,462
35181,36,both,0.2919,0.021,0.3332,0.2505,462
35181,37,both,0.3838,0.0229,0.4288,0.3388,462
35181,38,both,0.3046,0.0204,0.3446,0.2646,462
35181,50,both,0.475,0.0222,0.5186,0.4314,462
35181,65,both,0.4426,0.0204,0.4826,0.4026,462
35181,1,f,0.424,0.028,0.4791,0.3689,462
35181,3,f,0.2556,0.0296,0.3136,0.1975,462
35181,4,f,0.424,0.028,0.4791,0.3689,462
35181,5,f,0.4488,0.0313,0.5104,0.3871,462
35181,6,f,0.551,0.028,0.6061,0.4959,462
35181,7,f,0.3213,0.0313,0.3829,0.2596,462
35181,8,f,0.365,0.028,0.4201,0.3099,462
35181,9,f,0.451,0.028,0.5061,0.3959,462
35181,10,f,0.2667,0.0296,0.3247,0.2086,462
35181,12,f,0.2789,0.0296,0.337,0.2208,462
35181,13,f,0.3522,0.0296,0.4103,0.2941,462
35181,14,f,0.4111,0.0296,0.4692,0.353,462
35181,15,f,0.4978,0.0296,0.5559,0.4397,462
35181,16,f,0.4825,0.0313,0.5441,0.4209,462
35181,17,f,0.36,0.0313,0.4216,0.2984,462
35181,18,f,0.3989,0.0296,0.457,0.3408,462
35181,24,f,0.6356,0.0296,0.6936,0.5775,462
35181,25,f,0.4167,0.0296,0.4747,0.3586,462
35181,26,f,0.475,0.0362,0.5461,0.4039,462
35181,30,f,0.4878,0.0296,0.5459,0.4297,462
35181,31,f,0.458,0.028,0.5131,0.4029,462
35181,32,f,0.3557,0.0335,0.4216,0.2899,462
35181,34,f,0.57,0.0335,0.6359,0.5041,462
35181,35,f,0.26,0.0296,0.3181,0.2019,462
35181,36,f,0.3088,0.0313,0.3704,0.2471,462
35181,37,f,0.4267,0.0362,0.4978,0.3555,462
35181,38,f,0.2722,0.0296,0.3303,0.2141,462
35181,50,f,0.4113,0.0313,0.4729,0.3496,462
35181,65,f,0.4522,0.0296,0.5103,0.3941,462
35181,1,m,0.397,0.028,0.4521,0.3419,462
35181,3,m,0.3063,0.0313,0.3679,0.2446,462
35181,4,m,0.5056,0.0296,0.5636,0.4475,462
35181,5,m,0.507,0.028,0.5621,0.4519,462
35181,6,m,0.5122,0.0296,0.5703,0.4541,462
35181,7,m,0.495,0.0313,0.5566,0.4334,462
35181,8,m,0.483,0.028,0.5381,0.4279,462
35181,9,m,0.375,0.028,0.4301,0.3199,462
35181,10,m,0.317,0.028,0.3721,0.2619,462
35181,12,m,0.352,0.028,0.4071,0.2969,462
35181,13,m,0.4944,0.0296,0.5525,0.4364,462
35181,14,m,0.6025,0.0313,0.6641,0.5409,462
35181,15,m,0.6113,0.0313,0.6729,0.5496,462
35181,16,m,0.465,0.028,0.5201,0.4099,462
35181,17,m,0.4,0.0296,0.4581,0.3419,462
35181,18,m,0.367,0.028,0.4221,0.3119,462
35181,24,m,0.499,0.028,0.5541,0.4439,462
35181,25,m,0.4989,0.0296,0.557,0.4408,462
35181,26,m,0.4744,0.0296,0.5325,0.4164,462
35181,30,m,0.5013,0.0313,0.5629,0.4396,462
35181,31,m,0.505,0.0313,0.5666,0.4434,462
35181,32,m,0.379,0.028,0.4341,0.3239,462
35181,34,m,0.4671,0.0335,0.533,0.4013,462
35181,35,m,0.35,0.0256,0.4003,0.2997,462
35181,36,m,0.275,0.028,0.3301,0.2199,462
35181,37,m,0.341,0.028,0.3961,0.2859,462
35181,38,m,0.337,0.028,0.3921,0.2819,462
35181,50,m,0.5388,0.0313,0.6004,0.4771,462
35181,65,m,0.433,0.028,0.4881,0.3779,462
