measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50323,4,m,1342662.6,582395.322,2526232.2953,159092.9047,34
50323,5,m,2081480.1,475523.7891,3047860.7095,1115099.4905,34
50323,6,m,1918263.65,582395.322,3101833.3453,734693.9547,34
50323,7,m,1896303.58,368339.1432,2644858.7814,1147748.3786,34
50323,8,m,998863.2,411815.6815,1835773.3576,161953.0424,34
50323,238,m,1318892.7,582395.322,2502462.3953,135323.0047,34
50323,240,m,1657286.6,582395.322,2840856.2953,473716.9047,34
50323,250,m,1896431.65,582395.322,3080001.3453,712861.9547,34
50323,400,m,2219660.8667,475523.7891,3186041.4762,1253280.2571,34
50323,402,m,1650876.95,582395.322,2834446.6453,467307.2547,34
50323,403,m,2141160.65,582395.322,3324730.3453,957590.9547,34
50323,404,m,2307019.3333,475523.7891,3273399.9429,1340638.7238,34
50323,405,m,1829165.2,582395.322,3012734.8953,645595.5047,34
50323,407,m,1557263.1,475523.7891,2523643.7095,590882.4905,34
50323,408,m,2331844.5,582395.322,3515414.1953,1148274.8047,34
50323,409,m,2867742.6667,475523.7891,3834123.2762,1901362.0571,34
50323,410,m,4318556.0333,475523.7891,5284936.6429,3352175.4238,34
50323,413,m,2767681.6333,475523.7891,3734062.2429,1801301.0238,34
50323,414,m,2104140.8,582395.322,3287710.4953,920571.1047,34
50323,430,m,1277377.7,582395.322,2460947.3953,93808.0047,34
50323,439,m,1209350.8,582395.322,2392920.4953,25781.1047,34
50323,477,m,1418871.8,582395.322,2602441.4953,235302.1047,34
