measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1616,3,both,0.5146,0.0228,0.5597,0.4696,190
1616,4,both,0.8111,0.0229,0.8562,0.766,190
1616,6,both,0.7109,0.0241,0.7584,0.6634,190
1616,7,both,0.5696,0.0246,0.6181,0.5211,190
1616,9,both,0.7667,0.0225,0.811,0.7224,190
1616,12,both,0.654,0.0233,0.7,0.608,190
1616,50,both,0.7661,0.0225,0.8104,0.7217,190
1616,3,f,0.4526,0.0323,0.5163,0.3889,190
1616,4,f,0.7994,0.0313,0.8611,0.7378,190
1616,6,f,0.7842,0.0347,0.8526,0.7158,190
1616,7,f,0.4439,0.0334,0.5098,0.378,190
1616,9,f,0.6728,0.0313,0.7344,0.6111,190
1616,12,f,0.5875,0.0347,0.6559,0.5191,190
1616,50,f,0.7388,0.0323,0.8025,0.6751,190
1616,3,m,0.5767,0.0323,0.6403,0.513,190
1616,4,m,0.8228,0.0334,0.8887,0.7569,190
1616,6,m,0.6375,0.0334,0.7034,0.5716,190
1616,7,m,0.6953,0.0361,0.7665,0.6242,190
1616,9,m,0.8607,0.0323,0.9243,0.797,190
1616,12,m,0.7206,0.0313,0.7822,0.6589,190
1616,50,m,0.7933,0.0313,0.855,0.7317,190
