measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111249,7,m,302.0,34.9391047013,370.9137675225,233.0862324775,192
111249,8,m,251.3333333333,40.344203009,330.9080977933,171.7585688734,192
111249,1091,m,259.5,34.9391047013,328.4137675225,190.5862324775,192
111249,1100,m,378.4,31.250485274,440.0383475064,316.7616524936,192
111249,1101,m,447.8,31.250485274,509.4383475064,386.1616524936,192
111249,1102,m,228.4,31.250485274,290.0383475064,166.7616524936,192
111249,1106,m,373.0,31.250485274,434.6383475064,311.3616524936,192
111249,1108,m,291.0,31.250485274,352.6383475064,229.3616524936,192
111249,1111,m,305.2,31.250485274,366.8383475064,243.5616524936,192
111249,1116,m,502.0,31.250485274,563.6383475064,440.3616524936,192
111249,1127,m,490.25,34.9391047013,559.1637675225,421.3362324775,192
111249,1132,m,299.6666666667,40.344203009,379.2414311266,220.0919022067,192
111249,1134,m,373.2,31.250485274,434.8383475064,311.5616524936,192
111249,1139,m,513.0,31.250485274,574.6383475064,451.3616524936,192
111249,1140,m,412.25,34.9391047013,481.1637675225,343.3362324775,192
111249,1143,m,487.0,40.344203009,566.57476446,407.42523554,192
111249,1144,m,581.0,23.2927364675,626.9425116817,535.0574883183,192
111249,1145,m,286.75,34.9391047013,355.6637675225,217.8362324775,192
111249,1148,m,477.25,34.9391047013,546.1637675225,408.3362324775,192
111249,1149,m,272.5,34.9391047013,341.4137675225,203.5862324775,192
111249,1150,m,290.2,31.250485274,351.8383475064,228.5616524936,192
111249,1151,m,358.25,34.9391047013,427.1637675225,289.3362324775,192
111249,1153,m,465.8,31.250485274,527.4383475064,404.1616524936,192
111249,1155,m,251.25,34.9391047013,320.1637675225,182.3362324775,192
111249,1156,m,421.25,34.9391047013,490.1637675225,352.3362324775,192
111249,1160,m,321.0,31.250485274,382.6383475064,259.3616524936,192
111249,1161,m,293.8,31.250485274,355.4383475064,232.1616524936,192
111249,1162,m,364.0,34.9391047013,432.9137675225,295.0862324775,192
111249,1163,m,505.75,34.9391047013,574.6637675225,436.8362324775,192
111249,1164,m,468.0,34.9391047013,536.9137675225,399.0862324775,192
111249,1165,m,396.5,34.9391047013,465.4137675225,327.5862324775,192
111249,1166,m,246.25,34.9391047013,315.1637675225,177.3362324775,192
111249,1167,m,397.2,31.250485274,458.8383475064,335.5616524936,192
111249,1168,m,468.5,34.9391047013,537.4137675225,399.5862324775,192
111249,1169,m,555.4,31.250485274,617.0383475064,493.7616524936,192
111249,1170,m,340.0,34.9391047013,408.9137675225,271.0862324775,192
111249,1171,m,528.0,40.344203009,607.57476446,448.42523554,192
111249,1173,m,312.6,31.250485274,374.2383475064,250.9616524936,192
111249,1175,m,339.6,31.250485274,401.2383475064,277.9616524936,192
111249,1177,m,473.0,31.250485274,534.6383475064,411.3616524936,192
111249,1179,m,337.6,31.250485274,399.2383475064,275.9616524936,192
111249,1181,m,493.5,34.9391047013,562.4137675225,424.5862324775,192
111249,1183,m,372.5,34.9391047013,441.4137675225,303.5862324775,192
111249,1184,m,495.3333333333,40.344203009,574.9080977933,415.7585688734,192
111249,1185,m,502.25,34.9391047013,571.1637675225,433.3362324775,192
111249,1187,m,366.2,31.250485274,427.8383475064,304.5616524936,192
111249,1189,m,296.0,34.9391047013,364.9137675225,227.0862324775,192
111249,1190,m,334.5,34.9391047013,403.4137675225,265.5862324775,192
111249,1195,m,430.6,31.250485274,492.2383475064,368.9616524936,192
111249,1198,m,536.2,31.250485274,597.8383475064,474.5616524936,192
111249,1199,m,419.2,31.250485274,480.8383475064,357.5616524936,192
111249,3374,m,333.0,31.250485274,394.6383475064,271.3616524936,192
111249,3375,m,445.3333333333,40.344203009,524.9080977933,365.7585688734,192
111249,3376,m,398.0,34.9391047013,466.9137675225,329.0862324775,192
111249,3378,m,285.75,34.9391047013,354.6637675225,216.8362324775,192
111249,3379,m,279.2,31.250485274,340.8383475064,217.5616524936,192
