measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63443,3,both,89.2514,1.094,91.4074,87.0954,220
63443,4,both,94.7736,1.094,96.9296,92.6176,220
63443,6,both,88.3944,1.094,90.5504,86.2384,220
63443,7,both,86.2708,1.094,88.4268,84.1148,220
63443,8,both,89.4486,1.094,91.6046,87.2926,220
63443,9,both,86.0458,1.094,88.2018,83.8898,220
63443,16,both,85.8625,1.094,88.0185,83.7065,220
63443,50,both,81.8347,1.094,83.9907,79.6787,220
63443,202,both,86.6694,1.094,88.8254,84.5134,220
63443,330,both,88.25,1.094,90.406,86.094,220
63443,3,f,88.2944,1.5471,91.3435,85.2454,220
63443,4,f,94.1972,1.5471,97.2463,91.1482,220
63443,6,f,91.3139,1.5471,94.3629,88.2649,220
63443,7,f,84.5306,1.5471,87.5796,81.4815,220
63443,8,f,85.3028,1.5471,88.3518,82.2537,220
63443,9,f,88.5056,1.5471,91.5546,85.4565,220
63443,16,f,91.5417,1.5471,94.5907,88.4926,220
63443,50,f,86.1056,1.5471,89.1546,83.0565,220
63443,202,f,86.7611,1.5471,89.8101,83.7121,220
63443,330,f,88.3611,1.5471,91.4101,85.3121,220
63443,3,m,90.2083,1.5471,93.2574,87.1593,220
63443,4,m,95.35,1.5471,98.399,92.301,220
63443,6,m,85.475,1.5471,88.524,82.426,220
63443,7,m,88.0111,1.5471,91.0601,84.9621,220
63443,8,m,93.5944,1.5471,96.6435,90.5454,220
63443,9,m,83.5861,1.5471,86.6351,80.5371,220
63443,16,m,80.1833,1.5471,83.2324,77.1343,220
63443,50,m,77.5639,1.5471,80.6129,74.5149,220
63443,202,m,86.5778,1.5471,89.6268,83.5287,220
63443,330,m,88.1389,1.5471,91.1879,85.0899,220
