measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62034,7,both,5.4667,1.2378,7.8964,3.0369,796
62034,8,both,8.2,1.072,10.3042,6.0958,796
62034,1091,both,7.3542,1.2945,9.8952,4.8131,796
62034,1092,both,6.2,1.072,8.3042,4.0958,796
62034,1100,both,4.85,1.072,6.9542,2.7458,796
62034,1101,both,7.5,2.397,12.2051,2.7949,796
62034,1102,both,10.05,1.072,12.1542,7.9458,796
62034,1106,both,4.95,1.072,7.0542,2.8458,796
62034,1108,both,4.7,1.072,6.8042,2.5958,796
62034,1111,both,5.65,1.072,7.7542,3.5458,796
62034,1113,both,6.85,1.072,8.9542,4.7458,796
62034,1114,both,5.3,1.072,7.4042,3.1958,796
62034,1115,both,7.55,1.072,9.6542,5.4458,796
62034,1116,both,7.35,1.072,9.4542,5.2458,796
62034,1119,both,7.25,2.397,11.9551,2.5449,796
62034,1121,both,7.0375,1.137,9.2693,4.8057,796
62034,1127,both,6.65,1.072,8.7542,4.5458,796
62034,1128,both,5.5,1.072,7.6042,3.3958,796
62034,1131,both,7.5,1.072,9.6042,5.3958,796
62034,1132,both,7.7,1.072,9.8042,5.5958,796
62034,1134,both,6.75,2.397,11.4551,2.0449,796
62034,1139,both,5.85,1.072,7.9542,3.7458,796
62034,1140,both,5,1.072,7.1042,2.8958,796
62034,1142,both,7.05,1.072,9.1542,4.9458,796
62034,1143,both,7,1.072,9.1042,4.8958,796
62034,1144,both,4.6,1.072,6.7042,2.4958,796
62034,1148,both,6.35,1.072,8.4542,4.2458,796
62034,1149,both,7.45,1.072,9.5542,5.3458,796
62034,1150,both,6.3,1.072,8.4042,4.1958,796
62034,1151,both,4.75,1.072,6.8542,2.6458,796
62034,1161,both,4.95,1.072,7.0542,2.8458,796
62034,1162,both,5,1.072,7.1042,2.8958,796
62034,1165,both,7.8833,1.2378,10.3131,5.4536,796
62034,1166,both,8.875,1.6949,12.202,5.548,796
62034,1168,both,4.375,1.5472,7.4122,1.3378,796
62034,1169,both,7.05,1.072,9.1542,4.9458,796
62034,1170,both,5.3,1.072,7.4042,3.1958,796
62034,1173,both,6.15,1.072,8.2542,4.0458,796
62034,1175,both,7.25,1.072,9.3542,5.1458,796
62034,1177,both,9.125,1.6949,12.452,5.798,796
62034,1180,both,8.7,1.072,10.8042,6.5958,796
62034,1181,both,6.1,1.072,8.2042,3.9958,796
62034,1184,both,5.5,1.072,7.6042,3.3958,796
62034,1185,both,7.75,1.6949,11.077,4.423,796
62034,1186,both,4.55,1.072,6.6542,2.4458,796
62034,1187,both,5.35,1.072,7.4542,3.2458,796
62034,1189,both,8.35,1.072,10.4542,6.2458,796
62034,1190,both,5.8333,1.3839,8.5498,3.1168,796
62034,1192,both,10.0833,2.1881,14.3785,5.7882,796
62034,1196,both,6.5,1.072,8.6042,4.3958,796
62034,1197,both,6.4,1.072,8.5042,4.2958,796
62034,1198,both,7.5119,1.3336,10.1296,4.8942,796
62034,7,f,4.3333,1.9571,8.1751,0.4916,796
62034,8,f,9.2,1.516,12.1758,6.2242,796
62034,1091,f,3.8333,1.9571,7.6751,-0.0084,796
62034,1092,f,6.2,1.516,9.1758,3.2242,796
62034,1100,f,5.9,1.516,8.8758,2.9242,796
62034,1101,f,6,3.3898,12.6541,-0.6541,796
62034,1102,f,10.6,1.516,13.5758,7.6242,796
62034,1106,f,4.5,1.516,7.4758,1.5242,796
62034,1108,f,4.5,1.516,7.4758,1.5242,796
62034,1111,f,5.9,1.516,8.8758,2.9242,796
62034,1113,f,5.9,1.516,8.8758,2.9242,796
62034,1114,f,4.3,1.516,7.2758,1.3242,796
62034,1115,f,9.2,1.516,12.1758,6.2242,796
62034,1116,f,8.1,1.516,11.0758,5.1242,796
62034,1119,f,10.5,3.3898,17.1541,3.8459,796
62034,1121,f,8.7,1.516,11.6758,5.7242,796
62034,1127,f,6.8,1.516,9.7758,3.8242,796
62034,1128,f,6,1.516,8.9758,3.0242,796
62034,1131,f,8,1.516,10.9758,5.0242,796
62034,1132,f,9.9,1.516,12.8758,6.9242,796
62034,1134,f,7,3.3898,13.6541,0.3459,796
62034,1139,f,5.7,1.516,8.6758,2.7242,796
62034,1140,f,5.2,1.516,8.1758,2.2242,796
62034,1142,f,7.9,1.516,10.8758,4.9242,796
62034,1143,f,8.1,1.516,11.0758,5.1242,796
62034,1144,f,4.4,1.516,7.3758,1.4242,796
62034,1148,f,5.8,1.516,8.7758,2.8242,796
62034,1149,f,7.7,1.516,10.6758,4.7242,796
62034,1150,f,5.5,1.516,8.4758,2.5242,796
62034,1151,f,4.5,1.516,7.4758,1.5242,796
62034,1161,f,5,1.516,7.9758,2.0242,796
62034,1162,f,5.3,1.516,8.2758,2.3242,796
62034,1165,f,6.6667,1.9571,10.5084,2.8249,796
62034,1166,f,9,2.397,13.7051,4.2949,796
62034,1168,f,3.75,2.397,8.4551,-0.9551,796
62034,1169,f,7.6,1.516,10.5758,4.6242,796
62034,1170,f,6.9,1.516,9.8758,3.9242,796
62034,1173,f,5.7,1.516,8.6758,2.7242,796
62034,1175,f,8.8,1.516,11.7758,5.8242,796
62034,1177,f,12,2.397,16.7051,7.2949,796
62034,1180,f,9.3,1.516,12.2758,6.3242,796
62034,1181,f,6,1.516,8.9758,3.0242,796
62034,1184,f,5.6,1.516,8.5758,2.6242,796
62034,1185,f,8.25,2.397,12.9551,3.5449,796
62034,1186,f,4.9,1.516,7.8758,1.9242,796
62034,1187,f,4.9,1.516,7.8758,1.9242,796
62034,1189,f,7.8,1.516,10.7758,4.8242,796
62034,1190,f,6.6667,1.9571,10.5084,2.8249,796
62034,1192,f,14.5,3.3898,21.1541,7.8459,796
62034,1196,f,6.6,1.516,9.5758,3.6242,796
62034,1197,f,7.1,1.516,10.0758,4.1242,796
62034,1198,f,4.1667,1.9571,8.0084,0.3249,796
62034,7,m,6.6,1.516,9.5758,3.6242,796
62034,8,m,7.2,1.516,10.1758,4.2242,796
62034,1091,m,10.875,1.6949,14.202,7.548,796
62034,1092,m,6.2,1.516,9.1758,3.2242,796
62034,1100,m,3.8,1.516,6.7758,0.8242,796
62034,1101,m,9,3.3898,15.6541,2.3459,796
62034,1102,m,9.5,1.516,12.4758,6.5242,796
62034,1106,m,5.4,1.516,8.3758,2.4242,796
62034,1108,m,4.9,1.516,7.8758,1.9242,796
62034,1111,m,5.4,1.516,8.3758,2.4242,796
62034,1113,m,7.8,1.516,10.7758,4.8242,796
62034,1114,m,6.3,1.516,9.2758,3.3242,796
62034,1115,m,5.9,1.516,8.8758,2.9242,796
62034,1116,m,6.6,1.516,9.5758,3.6242,796
62034,1119,m,4,3.3898,10.6541,-2.6541,796
62034,1121,m,5.375,1.6949,8.702,2.048,796
62034,1127,m,6.5,1.516,9.4758,3.5242,796
62034,1128,m,5,1.516,7.9758,2.0242,796
62034,1131,m,7,1.516,9.9758,4.0242,796
62034,1132,m,5.5,1.516,8.4758,2.5242,796
62034,1134,m,6.5,3.3898,13.1541,-0.1541,796
62034,1139,m,6,1.516,8.9758,3.0242,796
62034,1140,m,4.8,1.516,7.7758,1.8242,796
62034,1142,m,6.2,1.516,9.1758,3.2242,796
62034,1143,m,5.9,1.516,8.8758,2.9242,796
62034,1144,m,4.8,1.516,7.7758,1.8242,796
62034,1148,m,6.9,1.516,9.8758,3.9242,796
62034,1149,m,7.2,1.516,10.1758,4.2242,796
62034,1150,m,7.1,1.516,10.0758,4.1242,796
62034,1151,m,5,1.516,7.9758,2.0242,796
62034,1161,m,4.9,1.516,7.8758,1.9242,796
62034,1162,m,4.7,1.516,7.6758,1.7242,796
62034,1165,m,9.1,1.516,12.0758,6.1242,796
62034,1166,m,8.75,2.397,13.4551,4.0449,796
62034,1168,m,5,1.9571,8.8417,1.1583,796
62034,1169,m,6.5,1.516,9.4758,3.5242,796
62034,1170,m,3.7,1.516,6.6758,0.7242,796
62034,1173,m,6.6,1.516,9.5758,3.6242,796
62034,1175,m,5.7,1.516,8.6758,2.7242,796
62034,1177,m,6.25,2.397,10.9551,1.5449,796
62034,1180,m,8.1,1.516,11.0758,5.1242,796
62034,1181,m,6.2,1.516,9.1758,3.2242,796
62034,1184,m,5.4,1.516,8.3758,2.4242,796
62034,1185,m,7.25,2.397,11.9551,2.5449,796
62034,1186,m,4.2,1.516,7.1758,1.2242,796
62034,1187,m,5.8,1.516,8.7758,2.8242,796
62034,1189,m,8.9,1.516,11.8758,5.9242,796
62034,1190,m,5,1.9571,8.8417,1.1583,796
62034,1192,m,5.6667,2.7678,11.0997,0.2336,796
62034,1196,m,6.4,1.516,9.3758,3.4242,796
62034,1197,m,5.7,1.516,8.6758,2.7242,796
62034,1198,m,10.8571,1.8119,14.4139,7.3004,796
