measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2806,7,both,23.3433,0.671,24.6644,22.0223,274
2806,35,both,22.6788,0.6015,23.8629,21.4946,274
2806,140,both,28.0826,0.5245,29.1152,27.05,274
2806,141,both,58.2112,0.6338,59.459,56.9634,274
2806,142,both,35.6896,0.5608,36.7937,34.5855,274
2806,143,both,25.2476,0.6675,26.5617,23.9334,274
2806,162,both,42.3878,0.6792,43.7249,41.0507,274
2806,7,f,21.5,0.8914,23.2549,19.7451,274
2806,35,f,20.6222,0.7478,22.0943,19.1501,274
2806,140,f,26.0652,0.8102,27.6602,24.4702,274
2806,141,f,57.3176,0.9424,59.1729,55.4624,274
2806,142,f,31.5542,0.7931,33.1156,29.9927,274
2806,143,f,24.0563,0.9714,25.9686,22.1439,274
2806,162,f,39.9222,0.9158,41.7252,38.1192,274
2806,7,m,25.1867,1.0033,27.1617,23.2116,274
2806,35,m,24.7353,0.9424,26.5905,22.88,274
2806,140,m,30.1,0.6664,31.4119,28.7881,274
2806,141,m,59.1048,0.8479,60.774,57.4355,274
2806,142,m,39.825,0.7931,41.3864,38.2636,274
2806,143,m,26.4389,0.9158,28.2419,24.6359,274
2806,162,m,44.8533,1.0033,46.8284,42.8783,274
