measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111356,7,m,14.925,1.287117777,17.4654761754,12.3845238246,173
111356,8,m,15.35,1.287117777,17.8904761754,12.8095238246,173
111356,1091,m,17.4,1.287117777,19.9404761754,14.8595238246,173
111356,1100,m,16.6333333333,1.48623559,19.5668225408,13.6998441259,173
111356,1101,m,8.9,1.1512331377,11.1722709693,6.6277290307,173
111356,1106,m,14.975,1.287117777,17.5154761754,12.4345238246,173
111356,1116,m,12.475,1.287117777,15.0154761754,9.9345238246,173
111356,1127,m,9.94,1.1512331377,12.2122709693,7.6677290307,173
111356,1132,m,13.32,1.1512331377,15.5922709693,11.0477290307,173
111356,1134,m,17.3,1.287117777,19.8404761754,14.7595238246,173
111356,1139,m,18.08,1.1512331377,20.3522709693,15.8077290307,173
111356,1140,m,8.4333333333,1.48623559,11.3668225408,5.4998441259,173
111356,1143,m,7.8333333333,1.48623559,10.7668225408,4.8998441259,173
111356,1144,m,18.3428571429,0.9729695845,20.2632766205,16.4224376652,173
111356,1145,m,15.54,1.1512331377,17.8122709693,13.2677290307,173
111356,1148,m,16.28,1.1512331377,18.5522709693,14.0077290307,173
111356,1149,m,13.825,1.287117777,16.3654761754,11.2845238246,173
111356,1150,m,14.225,1.287117777,16.7654761754,11.6845238246,173
111356,1151,m,14.9,1.48623559,17.8334892074,11.9665107926,173
111356,1153,m,13.125,1.287117777,15.6654761754,10.5845238246,173
111356,1155,m,15.0,1.1512331377,17.2722709693,12.7277290307,173
111356,1156,m,13.0666666667,1.48623559,16.0001558741,10.1331774592,173
111356,1160,m,20.75,1.287117777,23.2904761754,18.2095238246,173
111356,1161,m,14.4,1.48623559,17.3334892074,11.4665107926,173
111356,1162,m,14.25,1.287117777,16.7904761754,11.7095238246,173
111356,1163,m,14.0,1.48623559,16.9334892074,11.0665107926,173
111356,1164,m,10.325,1.287117777,12.8654761754,7.7845238246,173
111356,1165,m,18.525,1.287117777,21.0654761754,15.9845238246,173
111356,1166,m,18.14,1.1512331377,20.4122709693,15.8677290307,173
111356,1167,m,10.75,1.287117777,13.2904761754,8.2095238246,173
111356,1168,m,16.6,1.48623559,19.5334892074,13.6665107926,173
111356,1169,m,21.08,1.1512331377,23.3522709693,18.8077290307,173
111356,1170,m,17.375,1.287117777,19.9154761754,14.8345238246,173
111356,1171,m,16.1,1.287117777,18.6404761754,13.5595238246,173
111356,1173,m,14.725,1.287117777,17.2654761754,12.1845238246,173
111356,1175,m,19.2,1.1512331377,21.4722709693,16.9277290307,173
111356,1177,m,18.9,1.287117777,21.4404761754,16.3595238246,173
111356,1179,m,18.8,1.1512331377,21.0722709693,16.5277290307,173
111356,1181,m,15.075,1.287117777,17.6154761754,12.5345238246,173
111356,1183,m,13.7333333333,1.48623559,16.6668225408,10.7998441259,173
111356,1184,m,12.2,1.48623559,15.1334892074,9.2665107926,173
111356,1185,m,14.12,1.1512331377,16.3922709693,11.8477290307,173
111356,1187,m,14.12,1.1512331377,16.3922709693,11.8477290307,173
111356,1189,m,12.8,1.287117777,15.3404761754,10.2595238246,173
111356,1190,m,16.775,1.287117777,19.3154761754,14.2345238246,173
111356,1195,m,15.9,1.287117777,18.4404761754,13.3595238246,173
111356,1198,m,19.0333333333,1.48623559,21.9668225408,16.0998441259,173
111356,1199,m,14.3,1.1512331377,16.5722709693,12.0277290307,173
111356,3374,m,13.36,1.1512331377,15.6322709693,11.0877290307,173
111356,3375,m,19.56,1.1512331377,21.8322709693,17.2877290307,173
111356,3376,m,14.5,1.1512331377,16.7722709693,12.2277290307,173
111356,3377,m,18.35,1.287117777,20.8904761754,15.8095238246,173
111356,3378,m,15.7,1.1512331377,17.9722709693,13.4277290307,173
111356,3379,m,15.54,1.1512331377,17.8122709693,13.2677290307,173
