measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47010,2,both,42.2306,4.5534,51.183,33.2783,390
47010,3,both,20.86,4.5534,29.8124,11.9076,390
47010,4,both,13.2062,4.5534,22.1586,4.2539,390
47010,7,both,53.595,4.5534,62.5474,44.6426,390
47010,13,both,57.5825,4.5534,66.5349,48.6301,390
47010,42,both,55.7119,4.5534,64.6642,46.7595,390
47010,70,both,37.7395,1.0886,39.8798,35.5993,390
47010,122,both,51.2263,4.5534,60.1786,42.2739,390
47010,217,both,43.7469,4.5534,52.6992,34.7945,390
47010,2,f,53.1775,6.4395,65.838,40.517,390
47010,3,f,14.0462,6.4395,26.7068,1.3857,390
47010,4,f,3.7637,6.4395,16.4243,0.0,390
47010,7,f,46.0563,6.4395,58.7168,33.3957,390
47010,13,f,54.1338,6.4395,66.7943,41.4732,390
47010,42,f,64.5363,6.4395,77.1968,51.8757,390
47010,70,f,36.8459,1.5285,39.851,33.8409,390
47010,122,f,26.2338,6.4395,38.8943,13.5732,390
47010,217,f,37.7088,6.4395,50.3693,25.0482,390
47010,2,m,31.2837,6.4395,43.9443,18.6232,390
47010,3,m,27.6738,6.4395,40.3343,15.0132,390
47010,4,m,22.6487,6.4395,35.3093,9.9882,390
47010,7,m,61.1338,6.4395,73.7943,48.4732,390
47010,13,m,61.0312,6.4395,73.6918,48.3707,390
47010,42,m,46.8875,6.4395,59.548,34.227,390
47010,70,m,38.6331,1.5505,41.6814,35.5848,390
47010,122,m,76.2187,6.4395,88.8793,63.5582,390
47010,217,m,49.785,6.4395,62.4455,37.1245,390
