measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65735,1371,m,22.15,4.8553,31.8104,12.4896,81
65735,1372,m,22.5143,2.5952,27.678,17.3506,81
65735,1373,m,13.4667,3.9643,21.3544,5.579,81
65735,1374,m,12.1429,2.5952,17.3066,6.9791,81
65735,1375,m,24.75,3.4332,31.581,17.919,81
65735,1376,m,10.9286,2.5952,16.0923,5.7649,81
65735,1377,m,18.9571,2.5952,24.1209,13.7934,81
65735,1378,m,13.2667,3.9643,21.1544,5.379,81
65735,1381,m,12.1714,2.5952,17.3351,7.0077,81
65735,1382,m,11.6,3.0707,17.7098,5.4902,81
65735,1385,m,23,3.4332,29.831,16.169,81
65735,1386,m,9.4667,3.9643,17.3544,1.579,81
65735,1387,m,20.35,2.8032,25.9275,14.7725,81
65735,1388,m,13.5,3.4332,20.331,6.669,81
65735,1389,m,11.45,4.8553,21.1104,1.7896,81
65735,1390,m,17.275,3.4332,24.106,10.444,81
65735,1391,m,8.32,3.0707,14.4298,2.2102,81
65735,1392,m,15.5,3.0707,21.6098,9.3902,81
65735,1393,m,30.6333,3.9643,38.521,22.7456,81
65735,1394,m,17.7,3.4332,24.531,10.869,81
65735,1395,m,24.6,3.4332,31.431,17.769,81
65735,1396,m,24.55,3.4332,31.381,17.719,81
65735,1397,m,7.5,4.8553,17.1604,-2.1604,81
65735,1680,m,18.4667,3.9643,26.3544,10.579,81
