measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10821,1,both,608.7917,40.1686,687.7907,529.7926,354
10821,2,both,442.7611,36.9124,515.3562,370.166,354
10821,3,both,298.09,35.9279,368.7489,227.4311,354
10821,4,both,162.8618,39.0368,239.6351,86.0885,354
10821,6,both,225.05,38.1073,299.9951,150.1049,354
10821,7,both,632.375,38.1073,707.3201,557.4299,354
10821,8,both,349.7325,38.1073,424.6776,274.7874,354
10821,9,both,598.6773,35.1018,667.7116,529.6429,354
10821,11,both,464.875,40.1686,543.8741,385.8759,354
10821,12,both,606.4,35.9279,677.0589,535.7411,354
10821,13,both,875.2917,32.7975,939.7941,810.7892,354
10821,14,both,593.7679,38.2079,668.911,518.6248,354
10821,15,both,558.5125,38.1073,633.4576,483.5674,354
10821,17,both,450.8958,36.6687,523.0118,378.7799,354
10821,28,both,654.4,35.9279,725.0589,583.7411,354
10821,31,both,575.165,33.2627,640.5824,509.7476,354
10821,37,both,729.45,38.1073,804.3951,654.5049,354
10821,39,both,363.4286,64.413,490.1089,236.7482,354
10821,40,both,576.7946,41.5784,658.5664,495.0228,354
10821,41,both,392.3917,34.3983,460.0424,324.7409,354
10821,50,both,523.35,35.9279,594.0089,452.6911,354
10821,1,f,602.25,46.3827,693.4703,511.0297,354
10821,2,f,484.3,50.8097,584.2268,384.3732,354
10821,3,f,297,50.8097,396.9268,197.0732,354
10821,4,f,177.1125,56.807,288.834,65.391,354
10821,6,f,254.8,50.8097,354.7268,154.8732,354
10821,7,f,704.75,56.807,816.4715,593.0285,354
10821,8,f,330.99,50.8097,430.9168,231.0632,354
10821,9,f,567.9,50.8097,667.8268,467.9732,354
10821,11,f,481.5,65.595,610.5049,352.4951,354
10821,12,f,602.6,50.8097,702.5268,502.6732,354
10821,13,f,824.1667,46.3827,915.3869,732.9464,354
10821,14,f,648.25,46.3827,739.4703,557.0297,354
10821,15,f,505.9,50.8097,605.8268,405.9732,354
10821,17,f,464.375,56.807,576.0965,352.6535,354
10821,28,f,729.4,50.8097,829.3268,629.4732,354
10821,31,f,662.5,42.942,746.9536,578.0464,354
10821,37,f,736.9,50.8097,836.8268,636.9732,354
10821,39,f,234.8571,60.7292,354.2925,115.4218,354
10821,40,f,614.875,56.807,726.5965,503.1535,354
10821,41,f,404.7,50.8097,504.6268,304.7732,354
10821,50,f,566.7,50.8097,666.6268,466.7732,354
10821,1,m,615.3333,65.595,744.3383,486.3284,354
10821,2,m,401.2222,53.5581,506.5543,295.8901,354
10821,3,m,299.18,50.8097,399.1068,199.2532,354
10821,4,m,148.6111,53.5581,253.9432,43.279,354
10821,6,m,195.3,56.807,307.0215,83.5785,354
10821,7,m,560,50.8097,659.9268,460.0732,354
10821,8,m,368.475,56.807,480.1965,256.7535,354
10821,9,m,629.4545,48.4451,724.731,534.1781,354
10821,11,m,448.25,46.3827,539.4703,357.0297,354
10821,12,m,610.2,50.8097,710.1268,510.2732,354
10821,13,m,926.4167,46.3827,1017.6369,835.1964,354
10821,14,m,539.2857,60.7292,658.7211,419.8504,354
10821,15,m,611.125,56.807,722.8465,499.4035,354
10821,17,m,437.4167,46.3827,528.6369,346.1964,354
10821,28,m,579.4,50.8097,679.3268,479.4732,354
10821,31,m,487.83,50.8097,587.7568,387.9032,354
10821,37,m,722,56.807,833.7215,610.2785,354
10821,39,m,492,113.6139,715.4431,268.5569,354
10821,40,m,538.7143,60.7292,658.1496,419.2789,354
10821,41,m,380.0833,46.3827,471.3036,288.8631,354
10821,50,m,480,50.8097,579.9268,380.0732,354
