measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22916,5,both,0.0787,0.0075,0.0935,0.0639,386
22916,6,both,0.0794,0.0101,0.0993,0.0596,386
22916,7,both,0.0781,0.0057,0.0893,0.0669,386
22916,8,both,0.133,0.0075,0.1479,0.1182,386
22916,9,both,0.0707,0.0099,0.0903,0.0512,386
22916,13,both,0.1121,0.0072,0.1263,0.0979,386
22916,16,both,0.0525,0.0074,0.0671,0.0379,386
22916,50,both,0.0891,0.0077,0.1043,0.074,386
22916,126,both,0.0604,0.0103,0.0806,0.0401,386
22916,176,both,0.0887,0.0106,0.1094,0.0679,386
22916,770,both,0.0885,0.011,0.1102,0.0668,386
22916,5,f,0.0955,0.0105,0.1161,0.0748,386
22916,6,f,0.0962,0.0137,0.1231,0.0692,386
22916,7,f,0.0921,0.0076,0.1071,0.0772,386
22916,8,f,0.1396,0.0103,0.1598,0.1193,386
22916,9,f,0.09,0.0149,0.1193,0.0607,386
22916,13,f,0.1319,0.0108,0.1531,0.1107,386
22916,16,f,0.0524,0.0108,0.0736,0.0312,386
22916,50,f,0.0843,0.0108,0.1055,0.0631,386
22916,126,f,0.0491,0.0149,0.0783,0.0198,386
22916,176,f,0.114,0.0156,0.1447,0.0833,386
22916,770,f,0.122,0.0156,0.1527,0.0913,386
22916,5,m,0.0619,0.0108,0.0831,0.0407,386
22916,6,m,0.0627,0.0149,0.092,0.0335,386
22916,7,m,0.0641,0.0085,0.0808,0.0475,386
22916,8,m,0.1265,0.011,0.1482,0.1048,386
22916,9,m,0.0514,0.0132,0.0774,0.0255,386
22916,13,m,0.0923,0.0097,0.1113,0.0733,386
22916,16,m,0.0526,0.0103,0.0728,0.0324,386
22916,50,m,0.094,0.011,0.1157,0.0723,386
22916,126,m,0.0717,0.0142,0.0997,0.0437,386
22916,176,m,0.0633,0.0142,0.0913,0.0353,386
22916,770,m,0.055,0.0156,0.0857,0.0243,386
