measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1631,3,both,9.5807,0.1302,9.8375,9.3238,188
1631,4,both,9.9712,0.1305,10.2287,9.7138,188
1631,6,both,9.3434,0.1373,9.6143,9.0725,188
1631,7,both,9.5125,0.1403,9.7892,9.2358,188
1631,9,both,9.1238,0.1331,9.3864,8.8611,188
1631,12,both,10.2775,0.1331,10.5402,10.0149,188
1631,50,both,8.5233,0.1282,8.7761,8.2705,188
1631,3,f,10.468,0.1841,10.8312,10.1048,188
1631,4,f,10.5725,0.1783,10.9242,10.2208,188
1631,6,f,10.2154,0.1978,10.6056,9.8252,188
1631,7,f,11.2,0.1906,11.576,10.824,188
1631,9,f,10.4306,0.1783,10.7823,10.0789,188
1631,12,f,11.1938,0.1978,11.584,10.8037,188
1631,50,f,9.326,0.1841,9.6892,8.9628,188
1631,3,m,8.6933,0.1841,9.0566,8.3301,188
1631,4,m,9.37,0.1906,9.746,8.994,188
1631,6,m,8.4714,0.1906,8.8474,8.0954,188
1631,7,m,7.825,0.2059,8.2311,7.4189,188
1631,9,m,7.8169,0.1978,8.2071,7.4267,188
1631,12,m,9.3612,0.1783,9.713,9.0095,188
1631,50,m,7.7206,0.1783,8.0723,7.3689,188
