measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33209,1,m,85.7,2.8191,91.2566,80.1434,215
33209,3,m,112.4769,2.3456,117.1003,107.8535,215
33209,4,m,91.0455,2.55,96.0716,86.0193,215
33209,5,m,96.06,2.6744,101.3315,90.7885,215
33209,6,m,99.76,2.6744,105.0315,94.4885,215
33209,7,m,110.4,2.8191,115.9566,104.8434,215
33209,8,m,104.3222,2.8191,109.8788,98.7656,215
33209,9,m,112.45,2.4414,117.2622,107.6378,215
33209,10,m,94.9375,2.9901,100.8312,89.0438,215
33209,11,m,109.7375,2.9901,115.6312,103.8438,215
33209,12,m,119,2.6744,124.2715,113.7285,215
33209,13,m,116.1111,2.8191,121.6677,110.5545,215
33209,14,m,113.8,2.6744,119.0715,108.5285,215
33209,15,m,104.025,2.9901,109.9187,98.1313,215
33209,16,m,107.3,2.6744,112.5715,102.0285,215
33209,17,m,88.8667,2.8191,94.4233,83.3101,215
33209,18,m,99.28,2.6744,104.5515,94.0085,215
33209,28,m,101.3917,2.4414,106.2038,96.5795,215
33209,30,m,99.74,2.6744,105.0115,94.4685,215
33209,31,m,106.7818,2.55,111.808,101.7557,215
33209,35,m,103.26,2.6744,108.5315,97.9885,215
33209,50,m,107.955,1.8911,111.6825,104.2275,215
33209,93,m,112.1,2.6744,117.3715,106.8285,215
