measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114767,1601,f,1.26,1.0835565845,3.4171954501,-0.8971954501,78
114767,1602,f,2.42,1.0835565845,4.5771954501,0.2628045499,78
114767,1604,f,1.2,1.0835565845,3.3571954501,-0.9571954501,78
114767,1606,f,2.9,1.2114530902,5.3118178336,0.4881821664,78
114767,1608,f,1.5,1.2114530902,3.9118178336,-0.9118178336,78
114767,1611,f,2.46,1.0835565845,4.6171954501,0.3028045499,78
114767,1612,f,1.4,1.0835565845,3.5571954501,-0.7571954501,78
114767,1619,f,3.38,1.0835565845,5.5371954501,1.2228045499,78
114767,1624,f,1.4,1.7132533903,4.8108254903,-2.0108254903,78
114767,1627,f,2.02,1.0835565845,4.1771954501,-0.1371954501,78
114767,1628,f,1.475,1.2114530902,3.8868178336,-0.9368178336,78
114767,1630,f,2.08,1.0835565845,4.2371954501,-0.0771954501,78
114767,1632,f,2.49,1.0835565845,4.6471954501,0.3328045499,78
114767,1635,f,9.94,1.0835565845,12.0971954501,7.7828045499,78
114767,1636,f,3.825,1.2114530902,6.2368178336,1.4131821664,78
114767,1637,f,1.32,1.0835565845,3.4771954501,-0.8371954501,78
114767,1640,f,2.22,1.0835565845,4.3771954501,0.0628045499,78
114767,1641,f,3.08,1.0835565845,5.2371954501,0.9228045499,78
114767,1645,f,1.3,1.2114530902,3.7118178336,-1.1118178336,78
114767,1659,f,2.9,1.0835565845,5.0571954501,0.7428045499,78
114767,1663,f,5.2,1.3988655355,7.984927351,2.415072649,78
114767,1671,f,0.92,1.0835565845,3.0771954501,-1.2371954501,78
