measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17845,844,both,-0.0002,0.0365,0.0718,-0.0721,224
17845,845,both,0.0657,0.0304,0.1256,0.0058,224
17845,846,both,-0.0455,0.0329,0.0193,-0.1102,224
17845,847,both,0.17,0.0338,0.2366,0.1034,224
17845,848,both,0.0257,0.035,0.0947,-0.0433,224
17845,849,both,0.1162,0.0298,0.175,0.0575,224
17845,850,both,0.0197,0.0289,0.0767,-0.0372,224
17845,851,both,-0.0344,0.0516,0.0674,-0.1361,224
17845,852,both,0.0413,0.0243,0.0892,-0.0065,224
17845,854,both,0.0806,0.035,0.1496,0.0116,224
17845,856,both,-0.0064,0.0338,0.0602,-0.0731,224
17845,857,both,-0.0535,0.0516,0.0483,-0.1552,224
17845,858,both,-0.01,0.0304,0.0499,-0.0699,224
17845,859,both,-0.0662,0.0321,-0.003,-0.1294,224
17845,860,both,0.1595,0.0365,0.2315,0.0875,224
17845,844,f,-0.0148,0.0552,0.094,-0.1236,224
17845,845,f,-0.0034,0.0451,0.0854,-0.0923,224
17845,846,f,-0.0991,0.0451,-0.0103,-0.1879,224
17845,847,f,0.1082,0.0478,0.2025,0.014,224
17845,848,f,-0.0457,0.0478,0.0485,-0.14,224
17845,849,f,-0.0034,0.039,0.0735,-0.0803,224
17845,850,f,-0.0954,0.0451,-0.0066,-0.1843,224
17845,851,f,-0.052,0.0781,0.1019,-0.2059,224
17845,852,f,0.0695,0.0338,0.1361,0.0029,224
17845,854,f,0.0846,0.0511,0.1853,-0.0162,224
17845,856,f,-0.0579,0.0478,0.0363,-0.1521,224
17845,857,f,-0.1262,0.0676,0.007,-0.2595,224
17845,858,f,-0.0199,0.0451,0.0689,-0.1087,224
17845,859,f,-0.0432,0.0428,0.0411,-0.1275,224
17845,860,f,0.108,0.0478,0.2022,0.0138,224
17845,844,m,0.0145,0.0478,0.1087,-0.0797,224
17845,845,m,0.1349,0.0408,0.2153,0.0546,224
17845,846,m,0.0081,0.0478,0.1023,-0.0861,224
17845,847,m,0.2317,0.0478,0.326,0.1375,224
17845,848,m,0.0971,0.0511,0.1979,-0.0036,224
17845,849,m,0.2359,0.0451,0.3247,0.1471,224
17845,850,m,0.1349,0.0361,0.2062,0.0637,224
17845,851,m,-0.0167,0.0676,0.1165,-0.15,224
17845,852,m,0.0132,0.0349,0.082,-0.0556,224
17845,854,m,0.0766,0.0478,0.1708,-0.0176,224
17845,856,m,0.045,0.0478,0.1392,-0.0492,224
17845,857,m,0.0193,0.0781,0.1732,-0.1345,224
17845,858,m,-0.0001,0.0408,0.0803,-0.0804,224
17845,859,m,-0.0891,0.0478,0.0051,-0.1833,224
17845,860,m,0.211,0.0552,0.3198,0.1022,224
