measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21704,4,both,0.875,0.1128,1.0968,0.6532,336
21704,7,both,0.4375,0.1128,0.6593,0.2157,336
21704,720,both,0.3125,0.1302,0.5686,0.0564,336
21704,721,both,0.125,0.1302,0.3811,-0.1311,336
21704,722,both,0.25,0.1302,0.5061,-0.0061,336
21704,723,both,0.3125,0.1302,0.5686,0.0564,336
21704,724,both,0.125,0.1302,0.3811,-0.1311,336
21704,725,both,0.125,0.1302,0.3811,-0.1311,336
21704,726,both,0.0625,0.1302,0.3186,-0.1936,336
21704,727,both,0.0,0.1302,0.2561,-0.2561,336
21704,728,both,0.0625,0.1302,0.3186,-0.1936,336
21704,729,both,0.1875,0.1302,0.4436,-0.0686,336
21704,730,both,0.0,0.1235,0.243,-0.243,336
21704,731,both,0.0,0.1302,0.2561,-0.2561,336
21704,732,both,0.1714,0.1525,0.4714,-0.1285,336
21704,733,both,0.125,0.1302,0.3811,-0.1311,336
21704,734,both,0.0625,0.1302,0.3186,-0.1936,336
21704,735,both,0.1875,0.1302,0.4436,-0.0686,336
21704,736,both,0.0625,0.1302,0.3186,-0.1936,336
21704,737,both,0.0625,0.1302,0.3186,-0.1936,336
21704,738,both,0.0,0.1302,0.2561,-0.2561,336
21704,739,both,0.0,0.1302,0.2561,-0.2561,336
21704,740,both,0.0625,0.1302,0.3186,-0.1936,336
21704,4,f,1.625,0.1302,1.8811,1.3689,336
21704,7,f,0.75,0.1302,1.0061,0.4939,336
21704,720,f,0.375,0.1842,0.7372,0.0128,336
21704,721,f,0.25,0.1842,0.6122,-0.1122,336
21704,722,f,0.375,0.1842,0.7372,0.0128,336
21704,723,f,0.375,0.1842,0.7372,0.0128,336
21704,724,f,0.0,0.1842,0.3622,-0.3622,336
21704,725,f,0.25,0.1842,0.6122,-0.1122,336
21704,726,f,0.125,0.1842,0.4872,-0.2372,336
21704,727,f,0.0,0.1842,0.3622,-0.3622,336
21704,728,f,0.125,0.1842,0.4872,-0.2372,336
21704,729,f,0.25,0.1842,0.6122,-0.1122,336
21704,730,f,0.0,0.1842,0.3622,-0.3622,336
21704,731,f,0.0,0.1842,0.3622,-0.3622,336
21704,732,f,0.2,0.2329,0.6582,-0.2582,336
21704,733,f,0.0,0.1842,0.3622,-0.3622,336
21704,734,f,0.125,0.1842,0.4872,-0.2372,336
21704,735,f,0.0,0.1842,0.3622,-0.3622,336
21704,736,f,0.125,0.1842,0.4872,-0.2372,336
21704,737,f,0.0,0.1842,0.3622,-0.3622,336
21704,738,f,0.0,0.1842,0.3622,-0.3622,336
21704,739,f,0.0,0.1842,0.3622,-0.3622,336
21704,740,f,0.0,0.1842,0.3622,-0.3622,336
21704,4,m,0.125,0.1842,0.4872,-0.2372,336
21704,7,m,0.125,0.1842,0.4872,-0.2372,336
21704,720,m,0.25,0.1842,0.6122,-0.1122,336
21704,721,m,0.0,0.1842,0.3622,-0.3622,336
21704,722,m,0.125,0.1842,0.4872,-0.2372,336
21704,723,m,0.25,0.1842,0.6122,-0.1122,336
21704,724,m,0.25,0.1842,0.6122,-0.1122,336
21704,725,m,0.0,0.1842,0.3622,-0.3622,336
21704,726,m,0.0,0.1842,0.3622,-0.3622,336
21704,727,m,0.0,0.1842,0.3622,-0.3622,336
21704,728,m,0.0,0.1842,0.3622,-0.3622,336
21704,729,m,0.125,0.1842,0.4872,-0.2372,336
21704,730,m,0.0,0.1647,0.324,-0.324,336
21704,731,m,0.0,0.1842,0.3622,-0.3622,336
21704,732,m,0.1429,0.1969,0.5301,-0.2444,336
21704,733,m,0.25,0.1842,0.6122,-0.1122,336
21704,734,m,0.0,0.1842,0.3622,-0.3622,336
21704,735,m,0.375,0.1842,0.7372,0.0128,336
21704,736,m,0.0,0.1842,0.3622,-0.3622,336
21704,737,m,0.125,0.1842,0.4872,-0.2372,336
21704,738,m,0.0,0.1842,0.3622,-0.3622,336
21704,739,m,0.0,0.1842,0.3622,-0.3622,336
21704,740,m,0.125,0.1842,0.4872,-0.2372,336
