measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41905,720,f,5.875,0.4449,6.7546,4.9954,139
41905,721,f,4.05,0.4449,4.9296,3.1704,139
41905,722,f,4.975,0.4449,5.8546,4.0954,139
41905,723,f,3.55,0.4449,4.4296,2.6704,139
41905,724,f,4.8,0.4449,5.6796,3.9204,139
41905,725,f,5.7375,0.4449,6.6171,4.8579,139
41905,726,f,4.525,0.4449,5.4046,3.6454,139
41905,727,f,5.025,0.4449,5.9046,4.1454,139
41905,728,f,4.45,0.4449,5.3296,3.5704,139
41905,729,f,4.9375,0.4449,5.8171,4.0579,139
41905,730,f,4.1625,0.4449,5.0421,3.2829,139
41905,731,f,5.65,0.4449,6.5296,4.7704,139
41905,732,f,2.625,0.4449,3.5046,1.7454,139
41905,733,f,5.175,0.4449,6.0546,4.2954,139
41905,734,f,5.7,0.4449,6.5796,4.8204,139
41905,735,f,4.525,0.4449,5.4046,3.6454,139
41905,736,f,5.5875,0.4449,6.4671,4.7079,139
41905,737,f,5.5714,0.4756,6.5118,4.6311,139
41905,738,f,5.1125,0.4449,5.9921,4.2329,139
41905,739,f,5,0.4449,5.8796,4.1204,139
