measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31401,2,f,3.6122,0.1792,3.9638,3.2607,1583
31401,3,f,4.5319,0.183,4.8909,4.1729,1583
31401,4,f,4.1176,0.1757,4.4623,3.773,1583
31401,5,f,3.96,0.1774,4.308,3.612,1583
31401,6,f,3.48,0.1774,3.828,3.132,1583
31401,7,f,5.098,0.1757,5.4427,4.7534,1583
31401,8,f,5.3265,0.1792,5.6781,4.975,1583
31401,9,f,4.8,0.1774,5.148,4.452,1583
31401,10,f,3.74,0.1774,4.088,3.392,1583
31401,11,f,2.54,0.1774,2.888,2.192,1583
31401,12,f,3.3,0.1774,3.648,2.952,1583
31401,13,f,3.5,0.1774,3.848,3.152,1583
31401,14,f,4.3878,0.1792,4.7393,4.0362,1583
31401,15,f,3.3469,0.1792,3.6985,2.9954,1583
31401,16,f,5.4082,0.1792,5.7597,5.0566,1583
31401,17,f,5.02,0.1774,5.368,4.672,1583
31401,18,f,3.12,0.2509,3.6122,2.6278,1583
31401,31,f,2.72,0.1774,3.068,2.372,1583
31401,35,f,2.6444,0.187,3.0113,2.2776,1583
31401,36,f,3.88,0.1774,4.228,3.532,1583
31401,37,f,3.0476,0.1936,3.4274,2.6679,1583
31401,38,f,3.8,0.1774,4.148,3.452,1583
31401,47,f,4.4375,0.1811,4.7927,4.0823,1583
31401,50,f,3.3256,0.1913,3.7009,2.9503,1583
31401,56,f,3.0612,0.1792,3.4128,2.7096,1583
31401,58,f,3.36,0.1774,3.708,3.012,1583
31401,59,f,5.2941,0.2152,5.7162,4.8721,1583
31401,65,f,5.1,0.1774,5.448,4.752,1583
31401,77,f,4.1224,0.1792,4.474,3.7709,1583
31401,93,f,4.22,0.1774,4.568,3.872,1583
31401,96,f,5.1837,0.1792,5.5353,4.8321,1583
31401,126,f,4.06,0.1774,4.408,3.712,1583
31401,770,f,3.82,0.1774,4.168,3.472,1583
31401,870,f,3.2778,0.2957,3.8578,2.6977,1583
31401,871,f,4.3182,0.2675,4.8429,3.7935,1583
