measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50507,4,m,58168.3,35904.3072,131134.6312,0.0,34
50507,5,m,91687.1333,29315.7441,151263.8933,32110.3734,34
50507,6,m,127974.2,35904.3072,200940.5312,55007.8688,34
50507,7,m,134552.82,22707.8777,180700.7798,88404.8602,34
50507,8,m,115260.8,25388.1791,166855.7876,63665.8124,34
50507,238,m,140688.1,35904.3072,213654.4312,67721.7688,34
50507,240,m,73339.25,35904.3072,146305.5812,372.9188,34
50507,250,m,53603.75,35904.3072,126570.0812,0.0,34
50507,400,m,93094.8667,29315.7441,152671.6266,33518.1067,34
50507,402,m,142433.3,35904.3072,215399.6312,69466.9688,34
50507,403,m,52283.35,35904.3072,125249.6812,0.0,34
50507,404,m,135197.2,29315.7441,194773.9599,75620.4401,34
50507,405,m,91303.3,35904.3072,164269.6312,18336.9688,34
50507,407,m,188468.3667,29315.7441,248045.1266,128891.6067,34
50507,408,m,67516.85,35904.3072,140483.1812,0.0,34
50507,409,m,122958.0667,29315.7441,182534.8266,63381.3067,34
50507,410,m,107960.1,29315.7441,167536.8599,48383.3401,34
50507,413,m,138099.3,29315.7441,197676.0599,78522.5401,34
50507,414,m,72257.4,35904.3072,145223.7312,0.0,34
50507,430,m,113391.65,35904.3072,186357.9812,40425.3188,34
50507,439,m,75113.5,35904.3072,148079.8312,2147.1688,34
50507,477,m,98498.95,35904.3072,171465.2812,25532.6188,34
