measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90304,2,both,324.9585714286,696.6260243417,1707.3902446983,-1057.4731018412,98
90304,3,both,-179.7895,594.8577144763,1000.6862744415,-1360.2652744415,98
90304,4,both,-72.8490625,642.5197666614,1202.2105033179,-1347.9086283179,98
90304,7,both,-740.9400714286,696.6260243417,641.4916018412,-2123.3717446983,98
90304,8,both,1.0333333333,1086.0566290821,2156.2773675,-2154.2107008333,98
90304,13,both,-1781.5875,798.0853719055,-197.8130535343,-3365.3619464657,98
90304,42,both,1240.15,635.9296461285,2502.1316860991,-21.8316860991,98
90304,122,both,-78.4718222222,546.6365157932,1006.3105528153,-1163.2541972598,98
90304,217,both,-1237.4053571429,615.7362322038,-15.4968437727,-2459.313870513,98
90304,2,f,279.86,1064.1138292073,2391.5592619543,-1831.8392619543,98
90304,3,f,-92.188,841.2558474946,1577.256850268,-1761.6328502681,98
90304,4,f,-79.14,971.3985800167,1848.568867399,-2006.848867399,98
90304,7,f,684.3198571429,899.34033027,2469.0314730906,-1100.3917588049,98
90304,8,f,-253.4333333333,1373.7650463297,2472.7586912492,-2979.6253579159,98
90304,13,f,-84.575,1189.7154289526,2276.376548883,-2445.526548883,98
90304,42,f,575.7285714286,899.34033027,2360.4401873763,-1208.9830445192,98
90304,122,f,-50.9692,752.4421045869,1442.2276679545,-1544.1660679545,98
90304,217,f,-1024.625,841.2558474946,644.8198502681,-2694.0698502681,98
90304,2,m,370.0571428571,899.34033027,2154.7687588049,-1414.6544730906,98
90304,3,m,-267.391,841.2558474946,1402.0538502681,-1936.8358502681,98
90304,4,m,-66.558125,841.2558474946,1602.8867252681,-1736.0029752681,98
90304,7,m,-2166.2,1064.1138292073,-54.5007380457,-4277.8992619543,98
90304,8,m,255.5,1682.5116949893,3594.3897005361,-3083.3897005361,98
90304,13,m,-3478.6,1064.1138292073,-1366.9007380457,-5590.2992619543,98
90304,42,m,1904.5714285714,899.34033027,3689.2830445192,119.8598126237,98
90304,122,m,-105.9744444444,793.1436193017,1467.9932548109,-1679.9421436998,98
90304,217,m,-1450.1857142857,899.34033027,334.5259016621,-3234.8973302335,98
