measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112924,1,both,24.4782529176,2.4789040428,29.3393374799,19.6171683554,2333
112924,2,both,11.9066427419,3.0214256147,17.8316019812,5.9816835027,2333
112924,3,both,5.0886461111,3.8306713131,12.6005210613,-2.4232288391,2333
112924,4,both,4.7194055357,3.6913272411,11.9580293615,-2.5192182901,2333
112924,5,both,0.6772564889,2.9005375053,6.3651564019,-5.0106434241,2333
112924,6,both,14.8371645833,3.5832649037,21.8638801823,7.8104489843,2333
112924,7,both,32.9767259701,0.7663431477,34.4795105799,31.4739413603,2333
112924,8,both,8.5733843162,4.0688241834,16.5522726004,0.5944960321,2333
112924,9,both,29.2888166667,4.5325114222,38.1769869719,20.4006463614,2333
112924,10,both,11.5105447037,3.0216742815,17.4359915739,5.5850978335,2333
112924,11,both,7.220446875,4.4918602744,16.0289010381,-1.5880072881,2333
112924,12,both,24.7591461905,4.2950399273,33.1816393263,16.3366530547,2333
112924,13,both,26.8869139423,3.5036268512,33.7574608066,20.016367078,2333
112924,14,both,18.928475,4.6915950447,28.1286053198,9.7283446802,2333
112924,15,both,4.232236,4.3112783214,12.6865723236,-4.2221003236,2333
112924,16,both,14.7854202222,4.3112783214,23.2397565458,6.3310838986,2333
112924,17,both,13.0488774561,4.1220136852,21.1320693605,4.9656855518,2333
112924,18,both,4.84090625,4.6915950447,14.0410365698,-4.3592240698,2333
112924,20,both,52.0883125,4.6915950447,61.2884428198,42.8881821802,2333
112924,24,both,11.8123725,4.6915950447,21.0125028198,2.6122421802,2333
112924,26,both,7.6942928571,5.0155260728,17.5296458773,-2.141060163,2333
112924,28,both,18.9644625,4.6915950447,28.1645928198,9.7643321802,2333
112924,29,both,17.0938723214,4.8562622381,26.6169119342,7.5708327087,2333
112924,30,both,4.66145875,4.8562622381,14.1844983628,-4.8615808628,2333
112924,31,both,21.695625,4.6915950447,30.8957553198,12.4954946802,2333
112924,32,both,44.6426858974,4.6310557981,53.7240998846,35.5612719102,2333
112924,34,both,18.189039011,3.6140711868,25.2761651561,11.1019128659,2333
112924,35,both,17.2961547847,3.5549868522,24.2674176525,10.3248919169,2333
112924,36,both,14.908875,3.3174586707,21.4143495369,8.4034004631,2333
112924,37,both,50.1949965035,3.8440419342,57.7330909923,42.6569020147,2333
112924,40,both,0.31853375,5.3492413745,10.8082962484,-10.1712287484,2333
112924,42,both,15.3111875,4.6915950447,24.5113178198,6.1110571802,2333
112924,43,both,6.65927,5.3492413745,17.1490324984,-3.8304924984,2333
112924,46,both,2.6221452137,4.0688241834,10.6010334978,-5.3567430705,2333
112924,47,both,20.1672875,5.0675018244,30.1045639991,10.2300110009,2333
112924,50,both,8.7326994712,4.2164163846,17.0010133071,0.4643856352,2333
112924,56,both,23.9287868421,3.665833309,31.1174175428,16.7401561414,2333
112924,58,both,11.0565022222,4.3112783214,19.5108385458,2.6021658986,2333
112924,59,both,0.5692441667,5.0675018244,10.5065206657,-9.3680323324,2333
112924,65,both,14.4452570175,3.2409142703,20.8006294139,8.0898846211,2333
112924,77,both,29.4668020588,3.2184076489,35.7780393907,23.1555647269,2333
112924,78,both,2.6434394643,4.8562622381,12.166479077,-6.8796001485,2333
112924,93,both,3.3389084167,4.107937331,11.3944968532,-4.7166800198,2333
112924,94,both,27.8478055556,4.008936341,35.7092548984,19.9863562127,2333
112924,101,both,28.7914,5.4942335356,39.5654894203,18.0173105797,2333
112924,106,both,43.2419071429,4.6240865605,52.3096545851,34.1741597006,2333
112924,120,both,11.10471,6.3524497203,23.561745341,-1.352325341,2333
112924,122,both,20.5297494643,4.8562622381,30.052789077,11.0067098515,2333
112924,127,both,16.79645,5.9344504801,28.4337966324,5.1591033676,2333
112924,175,both,17.6735563333,2.9005375053,23.3614562463,11.9856564203,2333
112924,176,both,29.1104157343,3.8440419342,36.648510223,21.5723212455,2333
112924,177,both,43.37035,4.4232782276,52.0443160493,34.6963839507,2333
112924,178,both,37.4448703704,4.2349664802,45.7495605977,29.140180143,2333
112924,179,both,7.7980785294,3.7394517677,15.1310736535,0.4650834053,2333
112924,182,both,32.5629859714,0.9440434281,34.4142375146,30.7117344283,2333
112924,201,both,35.1649923077,3.3428801817,41.7203179533,28.6096666621,2333
112924,202,both,30.8217125,3.3174586707,37.3271870369,24.3162379631,2333
112924,215,both,0.1462906667,4.0176419676,8.0248115808,-7.7322302475,2333
112924,216,both,22.9748238889,3.9870891138,30.793431227,15.1562165508,2333
112924,217,both,14.58728,5.4942335356,25.3613694203,3.8131905797,2333
112924,321,both,27.3153783088,4.0230095611,35.2044249737,19.4263316439,2333
112924,330,both,29.0225961988,3.7969202471,36.4682859387,21.576906459,2333
112924,1,f,22.4282347826,3.9130607669,30.1016739142,14.7547956511,2333
112924,2,f,11.8608354839,3.37054138,18.470404223,5.2512667448,2333
112924,3,f,4.4183066667,6.2554600596,16.6851470931,-7.8485337598,2333
112924,4,f,9.3214285714,5.0155260728,19.1567815916,-0.5139244487,2333
112924,5,f,0.0716577778,4.4232782276,8.745623827,-8.6023082715,2333
112924,6,f,15.3585375,4.6915950447,24.5586678198,6.1584071802,2333
112924,7,f,34.9269859504,1.2063486075,37.2926130548,32.5613588461,2333
112924,8,f,9.4609155556,6.2554600596,21.727755982,-2.8059248709,2333
112924,9,f,28.1086333333,4.8454585267,37.6104870698,18.6067795969,2333
112924,10,f,8.4651086667,4.8454585267,17.9669624031,-1.0367450698,2333
112924,11,f,10.10224375,4.6915950447,19.3023740698,0.9021134302,2333
112924,12,f,22.2380066667,4.8454585267,31.7398604031,12.7361529302,2333
112924,13,f,25.6910125,4.6915950447,34.8911428198,16.4908821802,2333
112924,14,f,21.2446625,6.6349173414,34.2556115739,8.2337134261,2333
112924,15,f,6.62408,6.2554600596,18.8909204264,-5.6427604264,2333
112924,16,f,6.556196,5.9344504801,18.1935426324,-5.0811506324,2333
112924,17,f,14.5519215789,3.0443088621,20.5217544392,8.5820887187,2333
112924,18,f,1.7736,6.6349173414,14.7845490739,-11.2373490739,2333
112924,20,f,55.252875,6.6349173414,68.2638240739,42.2419259261,2333
112924,24,f,19.6843875,6.6349173414,32.6953365739,6.6734384261,2333
112924,26,f,7.9639857143,7.0930249946,21.8732753461,-5.9453039175,2333
112924,28,f,14.904175,6.6349173414,27.9151240739,1.8932259261,2333
112924,29,f,1.5965875,6.6349173414,14.6075365739,-11.4143615739,2333
112924,30,f,5.1004375,6.6349173414,18.1113865739,-7.9105115739,2333
112924,31,f,23.66975,6.6349173414,36.6806990739,10.6588009261,2333
112924,32,f,53.5915384615,5.2048573838,63.7981666489,43.3849102741,2333
112924,34,f,17.9635857143,5.0155260728,27.7989387344,8.1282326942,2333
112924,35,f,17.3711727273,5.6582765206,28.4669473794,6.2753980752,2333
112924,36,f,12.5602,4.6915950447,21.7603303198,3.3600696802,2333
112924,37,f,42.5915384615,5.2048573838,52.7981666489,32.3849102741,2333
112924,40,f,0.2280875,6.6349173414,13.2390365739,-12.7828615739,2333
112924,42,f,19.6349875,6.6349173414,32.6459365739,6.6240384261,2333
112924,43,f,9.3357,6.6349173414,22.3466490739,-3.6752490739,2333
112924,46,f,2.1078288889,6.2554600596,14.3746693153,-10.1590115375,2333
112924,47,f,20.12905,7.6613426262,35.1527999005,5.1053000995,2333
112924,50,f,9.35264125,6.6349173414,22.3635903239,-3.6583078239,2333
112924,56,f,13.5717736842,4.3053028808,22.0143922803,5.1291550881,2333
112924,58,f,19.9458,5.9344504801,31.5831466324,8.3084533676,2333
112924,59,f,0.9759883333,7.6613426262,15.9997382338,-14.0477615671,2333
112924,65,f,12.0916266667,4.8454585267,21.5934804031,2.5897729302,2333
112924,77,f,26.8398823529,4.5515157463,35.7653197831,17.9144449228,2333
112924,78,f,3.2718075,6.6349173414,16.2827565739,-9.7391415739,2333
112924,93,f,4.5031793333,4.8454585267,14.0050330698,-4.9986744031,2333
112924,94,f,34.2811111111,6.2554600596,46.5479515375,22.0142706847,2333
112924,101,f,27.8798,8.3925803543,44.3374934376,11.4221065624,2333
112924,106,f,45.2521,5.9344504801,56.8894466324,33.6147533676,2333
112924,120,f,6.90942,6.6349173414,19.9203690739,-6.1015290739,2333
112924,122,f,26.2276875,6.6349173414,39.2386365739,13.2167384261,2333
112924,127,f,14.7485,8.3925803543,31.2061934376,-1.7091934376,2333
112924,175,f,20.1774166667,4.4232782276,28.8513827159,11.5034506174,2333
112924,176,f,32.8950769231,5.2048573838,43.1017051105,22.6884487357,2333
112924,177,f,44.8674444444,6.2554600596,57.1342848709,32.600604018,2333
112924,178,f,38.3437407407,3.6115915493,45.426004363,31.2614771184,2333
112924,179,f,2.80311,5.9344504801,14.4404566324,-8.8342366324,2333
112924,182,f,34.1187811321,1.2888802823,36.6462513103,31.5913109538,2333
112924,201,f,42.0161,4.1962901771,50.2449467188,33.7872532812,2333
112924,202,f,34.1450583333,3.8306713131,41.6569332836,26.6331833831,2333
112924,215,f,0.040898,5.9344504801,11.6782446324,-11.5964486324,2333
112924,216,f,9.50482,6.6349173414,22.5157690739,-3.5061290739,2333
112924,217,f,17.874,7.0930249946,31.7832896318,3.9647103682,2333
112924,321,f,27.5740625,6.6349173414,40.5850115739,14.5631134261,2333
112924,330,f,33.7297555556,6.2554600596,45.996595982,21.4629151291,2333
112924,1,m,26.5282710526,3.0443088621,32.4981039129,20.5584381923,2333
112924,2,m,11.95245,5.0155260728,21.7878030201,2.1170969799,2333
112924,3,m,5.7589855556,4.4232782276,14.4329516048,-2.9149804937,2333
112924,4,m,0.1173825,5.417387324,10.7407779335,-10.5060129335,2333
112924,5,m,1.2828552,3.7532760358,8.6429594559,-6.0772490559,2333
112924,6,m,14.3157916667,5.417387324,24.9391871001,3.6923962332,2333
112924,7,m,31.0264659898,0.945436575,32.880449468,29.1724825117,2333
112924,8,m,7.6858530769,5.2048573838,17.8924812643,-2.5207751105,2333
112924,9,m,30.469,7.6613426262,45.4927499005,15.4452500995,2333
112924,10,m,14.5559807407,3.6115915493,21.638244363,7.4737171184,2333
112924,11,m,4.33865,7.6613426262,19.3623999005,-10.6850999005,2333
112924,12,m,27.2802857143,7.0930249946,41.1895753461,13.3709960825,2333
112924,13,m,28.0828153846,5.2048573838,38.289443572,17.8761871972,2333
112924,14,m,16.6122875,6.6349173414,29.6232365739,3.6013384261,2333
112924,15,m,1.840392,5.9344504801,13.4777386324,-9.7969546324,2333
112924,16,m,23.0146444444,6.2554600596,35.2814848709,10.747804018,2333
112924,17,m,11.5458333333,7.6613426262,26.5695832338,-3.4779165671,2333
112924,18,m,7.9082125,6.6349173414,20.9191615739,-5.1027365739,2333
112924,20,m,48.92375,6.6349173414,61.9346990739,35.9128009261,2333
112924,24,m,3.9403575,6.6349173414,16.9513065739,-9.0705915739,2333
112924,26,m,7.4246,7.0930249946,21.3338896318,-6.4846896318,2333
112924,28,m,23.02475,6.6349173414,36.0356990739,10.0138009261,2333
112924,29,m,32.5911571429,7.0930249946,46.5004467747,18.6818675111,2333
112924,30,m,4.22248,7.0930249946,18.1317696318,-9.6868096318,2333
112924,31,m,19.7215,6.6349173414,32.7324490739,6.7105509261,2333
112924,32,m,35.6938333333,7.6613426262,50.7175832338,20.6700834329,2333
112924,34,m,18.4144923077,5.2048573838,28.6211204951,8.2078641203,2333
112924,35,m,17.2211368421,4.3053028808,25.6637554382,8.778518246,2333
112924,36,m,17.25755,4.6915950447,26.4576803198,8.0574196802,2333
112924,37,m,57.7984545455,5.6582765206,68.8942291975,46.7026798934,2333
112924,40,m,0.40898,8.3925803543,16.8666734376,-16.0487134376,2333
112924,42,m,10.9873875,6.6349173414,23.9983365739,-2.0235615739,2333
112924,43,m,3.98284,8.3925803543,20.4405334376,-12.4748534376,2333
112924,46,m,3.1364615385,5.2048573838,13.3430897259,-7.0701666489,2333
112924,47,m,20.205525,6.6349173414,33.2164740739,7.1945759261,2333
112924,50,m,8.1127576923,5.2048573838,18.3193858797,-2.0938704951,2333
112924,56,m,34.2858,5.9344504801,45.9231466324,22.6484533676,2333
112924,58,m,2.1672044444,6.2554600596,14.4340448709,-10.099635982,2333
112924,59,m,0.1625,6.6349173414,13.1734490739,-12.8484490739,2333
112924,65,m,16.7988873684,4.3053028808,25.2415059645,8.3562687723,2333
112924,77,m,32.0937217647,4.5515157463,41.0191591948,23.1682843346,2333
112924,78,m,2.0150714286,7.0930249946,15.9243610604,-11.8942182032,2333
112924,93,m,2.1746375,6.6349173414,15.1855865739,-10.8363115739,2333
112924,94,m,21.4145,5.0155260728,31.2498530201,11.5791469799,2333
112924,101,m,29.703,7.0930249946,43.6122896318,15.7937103682,2333
112924,106,m,41.2317142857,7.0930249946,55.1410039175,27.3224246539,2333
112924,120,m,15.3,10.8347746479,36.5467908669,-5.9467908669,2333
112924,122,m,14.8318114286,7.0930249946,28.7411010604,0.9225217968,2333
112924,127,m,18.8444,8.3925803543,35.3020934376,2.3867065624,2333
112924,175,m,15.169696,3.7532760357,22.5298002559,7.8095917441,2333
112924,176,m,25.3257545455,5.6582765206,36.4215291975,14.2299798934,2333
112924,177,m,41.8732555556,6.2554600596,54.140095982,29.6064151291,2333
112924,178,m,36.546,7.6613426262,51.5697499005,21.5222500995,2333
112924,179,m,12.7930470588,4.5515157463,21.718484489,3.8676096287,2333
112924,182,m,31.0071908108,1.3797317111,33.7128189453,28.3015626763,2333
112924,201,m,28.3138846154,5.2048573838,38.5205128028,18.107256428,2333
112924,202,m,27.4983666667,5.417387324,38.1217621001,16.8749712332,2333
112924,215,m,0.2516833333,5.417387324,10.8750787668,-10.3717121001,2333
112924,216,m,36.4448277778,4.4232782276,45.118793827,27.7708617285,2333
112924,217,m,11.30056,8.3925803543,27.7582534376,-5.1571334376,2333
112924,321,m,27.0566941176,4.5515157463,35.9821315478,18.1312566875,2333
112924,330,m,24.3154368421,4.3053028808,32.7580554382,15.872818246,2333
