measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22631,4,m,44.456,4.6462,53.6666,35.2454,107
22631,5,m,28.07,4.6462,37.2806,18.8594,107
22631,6,m,25.16,4.6462,34.3706,15.9494,107
22631,7,m,36.67,4.6462,45.8806,27.4594,107
22631,8,m,21.905,4.6462,31.1156,12.6944,107
22631,12,m,47.74,4.6462,56.9506,38.5294,107
22631,15,m,19.7,4.6462,28.9106,10.4894,107
22631,16,m,30.1367,4.8976,39.8455,20.4278,107
22631,17,m,53.6222,4.8976,63.3311,43.9134,107
22631,38,m,55.61,4.6462,64.8206,46.3994,107
22631,866,m,32.15,3.2854,38.6629,25.6371,107
