measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110125,1371,m,0.064,0.0036556888,0.0712723296,0.0567276704,82
110125,1372,m,0.0585714286,0.0019540479,0.0624586522,0.0546842049,82
110125,1373,m,0.063,0.0029848574,0.0689378322,0.0570621678,82
110125,1374,m,0.0675714286,0.0019540479,0.0714586522,0.0636842049,82
110125,1375,m,0.06,0.0025849623,0.0651423136,0.0548576864,82
110125,1376,m,0.069875,0.0018278444,0.0735111648,0.0662388352,82
110125,1377,m,0.0591428571,0.0019540479,0.0630300808,0.0552556335,82
110125,1378,m,0.0573333333,0.0029848574,0.0632711656,0.0513955011,82
110125,1381,m,0.0672857143,0.0019540479,0.071172938,0.0633984906,82
110125,1382,m,0.0644,0.0023120606,0.0689994251,0.0598005749,82
110125,1385,m,0.072,0.0025849623,0.0771423136,0.0668576864,82
110125,1386,m,0.061,0.0029848574,0.0669378322,0.0550621678,82
110125,1387,m,0.0693333333,0.0021106129,0.0735320148,0.0651346519,82
110125,1388,m,0.0525,0.0025849623,0.0576423136,0.0473576864,82
110125,1389,m,0.054,0.0036556888,0.0612723296,0.0467276704,82
110125,1390,m,0.053,0.0025849623,0.0581423136,0.0478576864,82
110125,1391,m,0.0488,0.0023120606,0.0533994251,0.0442005749,82
110125,1392,m,0.0456,0.0023120606,0.0501994251,0.0410005749,82
110125,1393,m,0.0363333333,0.0029848574,0.0422711656,0.0303955011,82
110125,1394,m,0.046,0.0025849623,0.0511423136,0.0408576864,82
110125,1395,m,0.0565,0.0025849623,0.0616423136,0.0513576864,82
110125,1396,m,0.05425,0.0025849623,0.0593923136,0.0491076864,82
110125,1397,m,0.0525,0.0036556888,0.0597723296,0.0452276704,82
110125,1680,m,0.067,0.0029848574,0.0729378322,0.0610621678,82
