measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1620,3,both,0.2395,0.0021,0.2436,0.2354,191
1620,4,both,0.2575,0.0021,0.2617,0.2533,191
1620,6,both,0.2788,0.0022,0.2832,0.2744,191
1620,7,both,0.2922,0.0023,0.2967,0.2877,191
1620,9,both,0.283,0.0021,0.2872,0.2789,191
1620,12,both,0.2593,0.0022,0.2635,0.255,191
1620,50,both,0.2798,0.0021,0.2839,0.2757,191
1620,3,f,0.24,0.003,0.2459,0.2341,191
1620,4,f,0.2572,0.0029,0.2629,0.2515,191
1620,6,f,0.2799,0.0032,0.2863,0.2736,191
1620,7,f,0.2914,0.0031,0.2976,0.2853,191
1620,9,f,0.2849,0.0029,0.2906,0.2791,191
1620,12,f,0.2604,0.0032,0.2667,0.254,191
1620,50,f,0.2824,0.003,0.2883,0.2765,191
1620,3,m,0.239,0.0029,0.2447,0.2333,191
1620,4,m,0.2579,0.0031,0.264,0.2517,191
1620,6,m,0.2777,0.0031,0.2838,0.2716,191
1620,7,m,0.2929,0.0034,0.2995,0.2863,191
1620,9,m,0.2812,0.003,0.2871,0.2753,191
1620,12,m,0.2581,0.0029,0.2639,0.2524,191
1620,50,m,0.2772,0.0029,0.283,0.2715,191
