measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2914,1,both,1.5333,0.1982,1.9225,1.1441,622
2914,2,both,0.3333,0.1679,0.6631,0.0035,622
2914,3,both,0.225,0.1346,0.4894,-0.0394,622
2914,4,both,0.825,0.1346,1.0894,0.5606,622
2914,5,both,0.125,0.1346,0.3894,-0.1394,622
2914,6,both,0.5556,0.1679,0.8853,0.2258,622
2914,7,both,0.6167,0.1555,0.922,0.3113,622
2914,8,both,0.0,0.1383,0.2717,-0.2717,622
2914,9,both,0.6389,0.2007,1.0331,0.2447,622
2914,10,both,0.6389,0.1419,0.9176,0.3602,622
2914,11,both,0.6944,0.1419,0.9732,0.4157,622
2914,12,both,0.9125,0.1428,1.193,0.632,622
2914,13,both,0.6042,0.1626,0.9235,0.2849,622
2914,14,both,0.25,0.1982,0.6392,-0.1392,622
2914,15,both,0.6667,0.1419,0.9454,0.3879,622
2914,16,both,0.8056,0.1383,1.0772,0.5339,622
2914,17,both,0.2167,0.1383,0.4883,-0.055,622
2914,18,both,0.2014,0.1463,0.4887,-0.0859,622
2914,19,both,0.65,0.1346,0.9144,0.3856,622
2914,23,both,0.4694,0.1383,0.7411,0.1978,622
2914,25,both,0.3472,0.1587,0.6588,0.0356,622
2914,26,both,0.9472,0.1383,1.2189,0.6756,622
2914,27,both,0.4056,0.1383,0.6772,0.1339,622
2914,28,both,1.25,0.1346,1.5144,0.9856,622
2914,29,both,1.0187,0.1428,1.2992,0.7383,622
2914,30,both,0.4722,0.1419,0.7509,0.1935,622
2914,31,both,0.1357,0.1763,0.4819,-0.2105,622
2914,32,both,0.8083,0.1383,1.08,0.5367,622
2914,33,both,0.3333,0.1419,0.6121,0.0546,622
2914,34,both,0.2778,0.1419,0.5565,-0.0009,622
2914,35,both,0.4833,0.1823,0.8414,0.1253,622
2914,36,both,1.2118,0.1463,1.4991,0.9245,622
2914,37,both,1.8,0.1346,2.0644,1.5356,622
2914,38,both,0.8,0.1346,1.0644,0.5356,622
2914,39,both,0.3143,0.1763,0.6605,-0.0319,622
2914,40,both,0.6389,0.1419,0.9176,0.3602,622
2914,41,both,0.0313,0.1844,0.3933,-0.3308,622
2914,42,both,0.5833,0.1626,0.9026,0.264,622
2914,43,both,0.6429,0.1609,0.9589,0.3268,622
2914,55,both,0.6944,0.1419,0.9732,0.4157,622
2914,65,both,0.4688,0.1428,0.7492,0.1883,622
2914,74,both,0.4,0.1649,0.7238,0.0762,622
2914,1,f,2.1667,0.3477,2.8494,1.4839,622
2914,2,f,0.5,0.2693,1.0288,-0.0288,622
2914,3,f,0.15,0.1904,0.5239,-0.2239,622
2914,4,f,1.45,0.1904,1.8239,1.0761,622
2914,5,f,0.2,0.1904,0.5739,-0.1739,622
2914,6,f,1.1111,0.2007,1.5053,0.7169,622
2914,7,f,0.9,0.1904,1.2739,0.5261,622
2914,8,f,0.0,0.1904,0.3739,-0.3739,622
2914,9,f,0.7778,0.2007,1.1719,0.3836,622
2914,10,f,0.7778,0.2007,1.1719,0.3836,622
2914,11,f,0.9444,0.2007,1.3386,0.5503,622
2914,12,f,0.7,0.1904,1.0739,0.3261,622
2914,13,f,0.625,0.2129,1.0431,0.2069,622
2914,14,f,0.5,0.1904,0.8739,0.1261,622
2914,15,f,0.7222,0.2007,1.1164,0.3281,622
2914,16,f,1.1111,0.2007,1.5053,0.7169,622
2914,17,f,0.1,0.1904,0.4739,-0.2739,622
2914,18,f,0.125,0.2129,0.5431,-0.2931,622
2914,19,f,0.8,0.1904,1.1739,0.4261,622
2914,23,f,0.55,0.1904,0.9239,0.1761,622
2914,25,f,0.4444,0.2007,0.8386,0.0503,622
2914,26,f,0.95,0.1904,1.3239,0.5761,622
2914,27,f,0.2,0.1904,0.5739,-0.1739,622
2914,28,f,1.55,0.1904,1.9239,1.1761,622
2914,29,f,1.1875,0.2129,1.6056,0.7694,622
2914,30,f,0.3889,0.2007,0.7831,-0.0053,622
2914,31,f,0.0714,0.2276,0.5184,-0.3755,622
2914,32,f,1.1667,0.2007,1.5608,0.7725,622
2914,33,f,0.4444,0.2007,0.8386,0.0503,622
2914,34,f,0.4444,0.2007,0.8386,0.0503,622
2914,35,f,0.6667,0.2458,1.1494,0.1839,622
2914,36,f,1.3125,0.2129,1.7306,0.8944,622
2914,37,f,1.8,0.1904,2.1739,1.4261,622
2914,38,f,0.2,0.1904,0.5739,-0.1739,622
2914,39,f,0.4286,0.2276,0.8755,-0.0184,622
2914,40,f,0.6111,0.2007,1.0053,0.2169,622
2914,41,f,0.0625,0.2129,0.4806,-0.3556,622
2914,42,f,0.5,0.2129,0.9181,0.0819,622
2914,43,f,0.5714,0.2276,1.0184,0.1245,622
2914,55,f,0.6667,0.2007,1.0608,0.2725,622
2914,65,f,0.5,0.1904,0.8739,0.1261,622
2914,74,f,0.5,0.1904,0.8739,0.1261,622
2914,1,m,0.9,0.1904,1.2739,0.5261,622
2914,2,m,0.1667,0.2007,0.5608,-0.2275,622
2914,3,m,0.3,0.1904,0.6739,-0.0739,622
2914,4,m,0.2,0.1904,0.5739,-0.1739,622
2914,5,m,0.05,0.1904,0.4239,-0.3239,622
2914,6,m,0.0,0.2693,0.5288,-0.5288,622
2914,7,m,0.3333,0.2458,0.8161,-0.1494,622
2914,8,m,0.0,0.2007,0.3942,-0.3942,622
2914,9,m,0.5,0.3477,1.1827,-0.1827,622
2914,10,m,0.5,0.2007,0.8942,0.1058,622
2914,11,m,0.4444,0.2007,0.8386,0.0503,622
2914,12,m,1.125,0.2129,1.5431,0.7069,622
2914,13,m,0.5833,0.2458,1.0661,0.1006,622
2914,14,m,0.0,0.3477,0.6827,-0.6827,622
2914,15,m,0.6111,0.2007,1.0053,0.2169,622
2914,16,m,0.5,0.1904,0.8739,0.1261,622
2914,17,m,0.3333,0.2007,0.7275,-0.0608,622
2914,18,m,0.2778,0.2007,0.6719,-0.1164,622
2914,19,m,0.5,0.1904,0.8739,0.1261,622
2914,23,m,0.3889,0.2007,0.7831,-0.0053,622
2914,25,m,0.25,0.2458,0.7328,-0.2328,622
2914,26,m,0.9444,0.2007,1.3386,0.5503,622
2914,27,m,0.6111,0.2007,1.0053,0.2169,622
2914,28,m,0.95,0.1904,1.3239,0.5761,622
2914,29,m,0.85,0.1904,1.2239,0.4761,622
2914,30,m,0.5556,0.2007,0.9497,0.1614,622
2914,31,m,0.2,0.2693,0.7288,-0.3288,622
2914,32,m,0.45,0.1904,0.8239,0.0761,622
2914,33,m,0.2222,0.2007,0.6164,-0.1719,622
2914,34,m,0.1111,0.2007,0.5053,-0.2831,622
2914,35,m,0.3,0.2693,0.8288,-0.2288,622
2914,36,m,1.1111,0.2007,1.5053,0.7169,622
2914,37,m,1.8,0.1904,2.1739,1.4261,622
2914,38,m,1.4,0.1904,1.7739,1.0261,622
2914,39,m,0.2,0.2693,0.7288,-0.3288,622
2914,40,m,0.6667,0.2007,1.0608,0.2725,622
2914,41,m,0.0,0.3011,0.5913,-0.5913,622
2914,42,m,0.6667,0.2458,1.1494,0.1839,622
2914,43,m,0.7143,0.2276,1.1612,0.2673,622
2914,55,m,0.7222,0.2007,1.1164,0.3281,622
2914,65,m,0.4375,0.2129,0.8556,0.0194,622
2914,74,m,0.3,0.2693,0.8288,-0.2288,622
