measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14316,1,both,35.05,0.5609,36.1515,33.9485,639
14316,2,both,15.6375,0.6094,16.8343,14.4407,639
14316,3,both,25.4687,0.5949,26.637,24.3005,639
14316,4,both,21.995,0.5609,23.0965,20.8935,639
14316,5,both,25.9622,0.5763,27.0939,24.8306,639
14316,6,both,26.75,0.5609,27.8515,25.6485,639
14316,7,both,21.865,0.5609,22.9665,20.7635,639
14316,8,both,29.5889,0.5913,30.7499,28.4279,639
14316,9,both,26.0978,0.5763,27.2294,24.9661,639
14316,10,both,28.4667,0.5913,29.6277,27.3056,639
14316,12,both,23.46,0.5609,24.5615,22.3585,639
14316,13,both,27.0137,0.5491,28.092,25.9355,639
14316,15,both,38.5011,0.4242,39.3341,37.6682,639
14316,16,both,32.9088,0.5949,34.077,31.7405,639
14316,17,both,23.4922,0.5288,24.5307,22.4538,639
14316,18,both,33.5528,0.6094,34.7495,32.356,639
14316,20,both,24.2206,0.5763,25.3522,23.0889,639
14316,24,both,29.0646,0.5725,30.1887,27.9404,639
14316,28,both,23.4657,0.5637,24.5727,22.3587,639
14316,29,both,27.4489,0.5763,28.5805,26.3173,639
14316,30,both,22.9708,0.5531,24.0569,21.8848,639
14316,31,both,21.1,0.5913,22.261,19.939,639
14316,32,both,26.4217,0.537,27.4762,25.3671,639
14316,34,both,31.43,0.5609,32.5315,30.3285,639
14316,35,both,23.4083,0.537,24.4629,22.3538,639
14316,36,both,33.09,0.5609,34.1915,31.9885,639
14316,37,both,23.95,0.5609,25.0515,22.8485,639
14316,38,both,24.7556,0.5531,25.8416,23.6695,639
14316,39,both,17.5042,0.8096,19.094,15.9144,639
14316,40,both,14.3571,0.6704,15.6736,13.0407,639
14316,41,both,25.5778,0.5913,26.7388,24.4167,639
14316,42,both,13.5451,0.6094,14.7419,12.3484,639
14316,43,both,13.5506,0.4913,14.5152,12.5859,639
14316,65,both,24.4208,0.5725,25.545,23.2967,639
14316,120,both,13.875,0.5725,14.9992,12.7508,639
14316,121,both,22.6686,0.6181,23.8823,21.4548,639
14316,1,f,30.77,0.7932,32.3277,29.2123,639
14316,2,f,14,0.8362,15.6419,12.3581,639
14316,3,f,20.8375,0.8869,22.579,19.096,639
14316,4,f,20.41,0.7932,21.9677,18.8523,639
14316,5,f,23.6444,0.8362,25.2864,22.0025,639
14316,6,f,22.05,0.7932,23.6077,20.4923,639
14316,7,f,19.87,0.7932,21.4277,18.3123,639
14316,8,f,25.8,0.8362,27.4419,24.1581,639
14316,9,f,22.4556,0.8362,24.0975,20.8136,639
14316,10,f,23.8333,0.8362,25.4753,22.1914,639
14316,12,f,21.89,0.7932,23.4477,20.3323,639
14316,13,f,25.34,0.6477,26.6118,24.0682,639
14316,15,f,35.4611,0.5913,36.6221,34.3001,639
14316,16,f,28.48,0.7932,30.0377,26.9223,639
14316,17,f,21.0111,0.8362,22.6531,19.3692,639
14316,18,f,27.75,0.8869,29.4915,26.0085,639
14316,20,f,22.0111,0.8362,23.6531,20.3692,639
14316,24,f,26.5667,0.7241,27.9886,25.1447,639
14316,28,f,22.2091,0.7563,23.6943,20.7239,639
14316,29,f,26.5778,0.8362,28.2197,24.9358,639
14316,30,f,20.9667,0.8362,22.6086,19.3247,639
14316,31,f,17.3111,0.8362,18.9531,15.6692,639
14316,32,f,21.4833,0.7241,22.9053,20.0614,639
14316,34,f,32.11,0.7932,33.6677,30.5523,639
14316,35,f,21.2667,0.7241,22.6886,19.8447,639
14316,36,f,29.94,0.7932,31.4977,28.3823,639
14316,37,f,19.73,0.7932,21.2877,18.1723,639
14316,38,f,20.6444,0.8362,22.2864,19.0025,639
14316,39,f,19.025,1.2542,21.4879,16.5621,639
14316,40,f,12.9857,0.9481,14.8475,11.1239,639
14316,41,f,24.2444,0.8362,25.8864,22.6025,639
14316,42,f,12.5125,0.8869,14.254,10.771,639
14316,43,f,12.4375,0.6271,13.669,11.206,639
14316,65,f,21.8667,0.7241,23.2886,20.4447,639
14316,120,f,12.025,0.8869,13.7665,10.2835,639
14316,121,f,20.18,0.7932,21.7377,18.6223,639
14316,1,m,39.33,0.7932,40.8877,37.7723,639
14316,2,m,17.275,0.8869,19.0165,15.5335,639
14316,3,m,30.1,0.7932,31.6577,28.5423,639
14316,4,m,23.58,0.7932,25.1377,22.0223,639
14316,5,m,28.28,0.7932,29.8377,26.7223,639
14316,6,m,31.45,0.7932,33.0077,29.8923,639
14316,7,m,23.86,0.7932,25.4177,22.3023,639
14316,8,m,33.3778,0.8362,35.0197,31.7358,639
14316,9,m,29.74,0.7932,31.2977,28.1823,639
14316,10,m,33.1,0.8362,34.7419,31.4581,639
14316,12,m,25.03,0.7932,26.5877,23.4723,639
14316,13,m,28.6875,0.8869,30.429,26.946,639
14316,15,m,41.5412,0.6084,42.7359,40.3465,639
14316,16,m,37.3375,0.8869,39.079,35.596,639
14316,17,m,25.9733,0.6477,27.2452,24.7015,639
14316,18,m,39.3556,0.8362,40.9975,37.7136,639
14316,20,m,26.43,0.7932,27.9877,24.8723,639
14316,24,m,31.5625,0.8869,33.304,29.821,639
14316,28,m,24.7222,0.8362,26.3642,23.0803,639
14316,29,m,28.32,0.7932,29.8777,26.7623,639
14316,30,m,24.975,0.7241,26.397,23.553,639
14316,31,m,24.8889,0.8362,26.5308,23.2469,639
14316,32,m,31.36,0.7932,32.9177,29.8023,639
14316,34,m,30.75,0.7932,32.3077,29.1923,639
14316,35,m,25.55,0.7932,27.1077,23.9923,639
14316,36,m,36.24,0.7932,37.7977,34.6823,639
14316,37,m,28.17,0.7932,29.7277,26.6123,639
14316,38,m,28.8667,0.7241,30.2886,27.4447,639
14316,39,m,15.9833,1.0241,17.9943,13.9724,639
14316,40,m,15.7286,0.9481,17.5904,13.8668,639
14316,41,m,26.9111,0.8362,28.5531,25.2692,639
14316,42,m,14.5778,0.8362,16.2197,12.9358,639
14316,43,m,14.6636,0.7563,16.1488,13.1784,639
14316,65,m,26.975,0.8869,28.7165,25.2335,639
14316,120,m,15.725,0.7241,17.147,14.303,639
14316,121,m,25.1571,0.9481,27.0189,23.2954,639
