measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90353,2,both,10679.7857142857,642.3360497383,11944.1102797258,9415.4611488455,285
90353,3,both,600.40625,600.8503563236,1783.0735873897,-582.2610873897,285
90353,4,both,1544.2839285714,621.9392058263,2768.4609251091,320.1069320338,285
90353,7,both,5494.0,668.5645574858,6809.9507300833,4178.0492699168,285
90353,13,both,10453.6,760.0222635626,11949.5690001753,8957.6309998246,285
90353,42,both,7479.9285714286,642.3360497383,8744.2531368687,6215.6040059884,285
90353,122,both,1542.3488888889,552.1433736184,2629.1451712946,455.5526064833,285
90353,217,both,8209.1875,600.8503563236,9391.8548373897,7026.5201626103,285
90353,1501,both,6484.0,849.7307228696,8156.5441883122,4811.4558116878,285
90353,1502,both,4615.3333333334,981.1845231749,6546.6210080406,2684.0456586262,285
90353,1503,both,8758.0,981.1845231749,10689.2876747072,6826.7123252928,285
90353,1504,both,9035.3636363636,512.4069055629,10043.9457305311,8026.7815421961,285
90353,1505,both,4828.8333333333,981.1845231749,6760.1210080405,2897.5456586261,285
90353,1506,both,3516.25,1201.7007126473,5881.5846747795,1150.9153252205,285
90353,1509,both,5186.75,1201.7007126473,7552.0846747795,2821.4153252206,285
90353,1511,both,5166.875,849.7307228696,6839.4191883122,3494.3308116878,285
90353,1512,both,2852.625,849.7307228696,4525.1691883122,1180.0808116878,285
90353,1513,both,6668.7500000001,849.7307228696,8341.2941883123,4996.2058116878,285
90353,1516,both,5817.0,849.7307228696,7489.5441883123,4144.4558116878,285
90353,1517,both,3635.5,849.7307228696,5308.0441883123,1962.9558116878,285
90353,1518,both,9359.25,1201.7007126473,11724.5846747795,6993.9153252205,285
90353,1519,both,5366.1,760.0222635626,6862.0690001754,3870.1309998247,285
90353,1520,both,5992.0,1201.7007126473,8357.3346747794,3626.6653252205,285
90353,1523,both,3739.1666666667,981.1845231749,5670.4543413739,1807.8789919594,285
90353,1525,both,9392.5000000001,1201.7007126473,11757.8346747795,7027.1653252206,285
90353,1526,both,5909.875,849.7307228696,7582.4191883122,4237.3308116878,285
90353,1527,both,4247.6666666667,981.1845231749,6178.9543413739,2316.3789919594,285
90353,1528,both,5311.8333333334,981.1845231749,7243.1210080406,3380.5456586261,285
90353,1529,both,4918.75,1201.7007126473,7284.0846747795,2553.4153252206,285
90353,1530,both,10121.8333333333,981.1845231749,12053.1210080406,8190.5456586261,285
90353,1532,both,9208.75,1201.7007126473,11574.0846747795,6843.4153252206,285
90353,1535,both,3953.25,1096.9976461449,6112.4952623764,1794.0047376236,285
90353,1536,both,8089.3333333333,981.1845231749,10020.6210080406,6158.0456586261,285
90353,1537,both,2273.6333333333,981.1845231749,4204.9210080405,342.3456586261,285
90353,1540,both,3651.5,1096.9976461449,5810.7452623764,1492.2547376236,285
90353,1541,both,1270.6711842105,384.9788083994,2028.4336744701,512.908693951,285
90353,1543,both,4314.5,1201.7007126473,6679.8346747794,1949.1653252205,285
90353,1551,both,4148.6666666667,1096.9976461449,6307.9119290431,1989.4214042902,285
90353,1557,both,6725.75,1201.7007126473,9091.0846747794,4360.4153252205,285
90353,1559,both,4326.1666666667,981.1845231749,6257.4543413739,2394.8789919594,285
90353,1561,both,9239.25,1201.7007126473,11604.5846747795,6873.9153252205,285
90353,1568,both,1254.125,1201.7007126473,3619.4596747795,-1111.2096747795,285
90353,1578,both,10339.75,1201.7007126473,12705.0846747794,7974.4153252205,285
90353,3373,both,4326.75,1201.7007126473,6692.0846747795,1961.4153252206,285
90353,3482,both,2013.25,1201.7007126473,4378.5846747795,-352.0846747794,285
90353,2,f,12254.7142857143,908.4003531411,14042.7392334012,10466.6893380273,285
90353,3,f,499.4125,849.7307228696,2171.9566883123,-1173.1316883122,285
90353,4,f,1570.9428571428,908.4003531411,3358.9678048298,-217.0820905441,285
90353,7,f,5504.0,908.4003531411,7292.024947687,3715.9750523131,285
90353,13,f,12871.8,1074.8337928357,14987.4196489377,10756.1803510623,285
90353,42,f,9241.0,908.4003531411,11029.0249476869,7452.9750523131,285
90353,122,f,1840.52,760.0222635626,3336.4890001753,344.5509998247,285
90353,217,f,8669.125,849.7307228696,10341.6691883122,6996.5808116878,285
90353,1501,f,5860.0,1201.7007126473,8225.3346747795,3494.6653252205,285
90353,1502,f,5928.0,1387.6044598646,8659.253222415,3196.746777585,285
90353,1503,f,8165.3333333333,1387.6044598646,10896.5865557483,5434.0801109184,285
90353,1504,f,10706.1818181818,724.6527953007,12132.5322945201,9279.8313418435,285
90353,1505,f,5499.3333333333,1387.6044598646,8230.5865557482,2768.0801109184,285
90353,1506,f,4078.0,1699.4614457392,7423.0883766245,732.9116233755,285
90353,1509,f,6633.5,1699.4614457392,9978.5883766245,3288.4116233755,285
90353,1511,f,5494.0,1201.7007126473,7859.3346747794,3128.6653252206,285
90353,1512,f,2970.75,1201.7007126473,5336.0846747795,605.4153252205,285
90353,1513,f,8442.2500000001,1201.7007126473,10807.5846747795,6076.9153252206,285
90353,1516,f,6910.75,1201.7007126473,9276.0846747795,4545.4153252206,285
90353,1517,f,2460.0,1201.7007126473,4825.3346747795,94.6653252205,285
90353,1518,f,9541.0,1699.4614457392,12886.0883766245,6195.9116233755,285
90353,1519,f,5852.4,1074.8337928357,7968.0196489377,3736.7803510623,285
90353,1520,f,6201.0,1699.4614457392,9546.0883766244,2855.9116233755,285
90353,1523,f,3633.3333333333,1387.6044598646,6364.5865557483,902.0801109184,285
90353,1525,f,14062.5000000001,1699.4614457392,17407.5883766245,10717.4116233756,285
90353,1526,f,6872.5,1201.7007126473,9237.8346747794,4507.1653252205,285
90353,1527,f,5398.3333333333,1387.6044598646,8129.5865557483,2667.0801109184,285
90353,1528,f,5960.3333333334,1387.6044598646,8691.5865557483,3229.0801109184,285
90353,1529,f,5829.5,1699.4614457392,9174.5883766245,2484.4116233755,285
90353,1530,f,11837.6666666667,1387.6044598646,14568.9198890816,9106.4134442517,285
90353,1532,f,4528.0,1699.4614457392,7873.0883766245,1182.9116233756,285
90353,1535,f,4367.0,1387.6044598646,7098.2532224149,1635.7467775851,285
90353,1536,f,8215.3333333333,1387.6044598646,10946.5865557483,5484.0801109184,285
90353,1537,f,3163.0,1387.6044598646,5894.2532224149,431.746777585,285
90353,1540,f,4364.0,1699.4614457392,7709.0883766244,1018.9116233755,285
90353,1541,f,1573.347368421,551.3781017695,2658.6373489491,488.057387893,285
90353,1543,f,4597.0,1699.4614457392,7942.0883766245,1251.9116233755,285
90353,1551,f,4657.3333333333,1387.6044598646,7388.5865557483,1926.0801109184,285
90353,1557,f,9200.0,1699.4614457392,12545.0883766244,5854.9116233755,285
90353,1559,f,6084.3333333333,1387.6044598646,8815.5865557483,3353.0801109184,285
90353,1561,f,11343.0,1699.4614457392,14688.0883766245,7997.9116233755,285
90353,1568,f,1867.5,1699.4614457392,5212.5883766245,-1477.5883766245,285
90353,1578,f,12920.5,1699.4614457392,16265.5883766244,9575.4116233755,285
90353,3373,f,3354.5,1699.4614457392,6699.5883766245,9.4116233755,285
90353,3482,f,2115.0,1699.4614457392,5460.0883766245,-1230.0883766245,285
90353,2,m,9104.8571428571,908.4003531411,10892.8820905441,7316.8321951702,285
90353,3,m,701.4,849.7307228696,2373.9441883122,-971.1441883123,285
90353,4,m,1517.625,849.7307228696,3190.1691883122,-154.9191883122,285
90353,7,m,5484.0,981.1845231749,7415.2876747072,3552.7123252928,285
90353,13,m,8035.4,1074.8337928357,10151.0196489377,5919.7803510623,285
90353,42,m,5718.8571428572,908.4003531411,7506.8820905441,3930.8321951702,285
90353,122,m,1244.1777777778,801.1338084315,2821.0675609641,-332.7120054085,285
90353,217,m,7749.25,849.7307228696,9421.7941883122,6076.7058116878,285
90353,1501,m,7108.0,1201.7007126473,9473.3346747795,4742.6653252205,285
90353,1502,m,3302.6666666667,1387.6044598645,6033.9198890816,571.4134442518,285
90353,1503,m,9350.6666666667,1387.6044598646,12081.9198890816,6619.4134442517,285
90353,1504,m,7364.5454545454,724.6527953007,8790.8959308838,5938.1949782071,285
90353,1505,m,4158.3333333333,1387.6044598646,6889.5865557483,1427.0801109184,285
90353,1506,m,2954.5,1699.4614457392,6299.5883766244,-390.5883766244,285
90353,1509,m,3740.0,1699.4614457392,7085.0883766245,394.9116233756,285
90353,1511,m,4839.75,1201.7007126473,7205.0846747795,2474.4153252205,285
90353,1512,m,2734.5,1201.7007126473,5099.8346747795,369.1653252206,285
90353,1513,m,4895.2500000001,1201.7007126473,7260.5846747795,2529.9153252206,285
90353,1516,m,4723.25,1201.7007126473,7088.5846747795,2357.9153252206,285
90353,1517,m,4811.0,1201.7007126473,7176.3346747795,2445.6653252206,285
90353,1518,m,9177.5,1699.4614457392,12522.5883766245,5832.4116233755,285
90353,1519,m,4879.8,1074.8337928357,6995.4196489377,2764.1803510624,285
90353,1520,m,5783.0,1699.4614457392,9128.0883766244,2437.9116233755,285
90353,1523,m,3845.0,1387.6044598646,6576.253222415,1113.746777585,285
90353,1525,m,4722.5,1699.4614457392,8067.5883766245,1377.4116233756,285
90353,1526,m,4947.25,1201.7007126473,7312.5846747794,2581.9153252205,285
90353,1527,m,3097.0,1387.6044598646,5828.2532224149,365.746777585,285
90353,1528,m,4663.3333333334,1387.6044598646,7394.5865557483,1932.0801109184,285
90353,1529,m,4008.0,1699.4614457392,7353.0883766245,662.9116233755,285
90353,1530,m,8406.0,1387.6044598646,11137.253222415,5674.7467775851,285
90353,1532,m,13889.5,1699.4614457392,17234.5883766245,10544.4116233756,285
90353,1535,m,3539.5,1699.4614457392,6884.5883766245,194.4116233755,285
90353,1536,m,7963.3333333333,1387.6044598646,10694.5865557483,5232.0801109184,285
90353,1537,m,1384.2666666667,1387.6044598646,4115.5198890816,-1346.9865557483,285
90353,1540,m,2939.0,1387.6044598646,5670.2532224149,207.746777585,285
90353,1541,m,967.995,537.4168964179,2025.8048244688,-89.8148244688,285
90353,1543,m,4032.0,1699.4614457392,7377.0883766245,686.9116233755,285
90353,1551,m,3640.0,1699.4614457392,6985.0883766245,294.9116233755,285
90353,1557,m,4251.5,1699.4614457392,7596.5883766245,906.4116233755,285
90353,1559,m,2568.0,1387.6044598646,5299.2532224149,-163.2532224149,285
90353,1561,m,7135.5,1699.4614457392,10480.5883766245,3790.4116233755,285
90353,1568,m,640.75,1699.4614457392,3985.8383766245,-2704.3383766245,285
90353,1578,m,7759.0,1699.4614457392,11104.0883766244,4413.9116233755,285
90353,3373,m,5299.0,1699.4614457392,8644.0883766245,1953.9116233755,285
90353,3482,m,1911.5,1699.4614457392,5256.5883766245,-1433.5883766244,285
