measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112819,7,m,0.011834,0.0012844399,0.0143732498,0.0092947502,141
112819,8,m,0.010986,0.0012844399,0.0135252498,0.0084467502,141
112819,1100,m,0.0126471429,0.0010855499,0.0147932006,0.0105010851,141
112819,1101,m,0.01451,0.0012844399,0.0170492498,0.0119707502,141
112819,1106,m,0.013398,0.0012844399,0.0159372498,0.0108587502,141
112819,1108,m,0.01304,0.0014360475,0.0158789675,0.0102010325,141
112819,1111,m,0.0204833333,0.0016582048,0.0237614907,0.017205176,141
112819,1127,m,0.013288,0.0012844399,0.0158272498,0.0107487502,141
112819,1132,m,0.018495,0.0014360475,0.0213339675,0.0156560325,141
112819,1134,m,0.01236,0.0014360475,0.0151989675,0.0095210325,141
112819,1139,m,0.01515,0.0012844399,0.0176892498,0.0126107502,141
112819,1140,m,0.01312,0.0012844399,0.0156592498,0.0105807502,141
112819,1143,m,0.012088,0.0012844399,0.0146272498,0.0095487502,141
112819,1145,m,0.013888,0.0012844399,0.0164272498,0.0113487502,141
112819,1148,m,0.012658,0.0012844399,0.0151972498,0.0101187502,141
112819,1149,m,0.016976,0.0012844399,0.0195152498,0.0144367502,141
112819,1151,m,0.012398,0.0012844399,0.0149372498,0.0098587502,141
112819,1153,m,0.011704,0.0012844399,0.0142432498,0.0091647502,141
112819,1155,m,0.012664,0.0012844399,0.0152032498,0.0101247502,141
112819,1162,m,0.012558,0.0012844399,0.0150972498,0.0100187502,141
112819,1163,m,0.011758,0.0012844399,0.0142972498,0.0092187502,141
112819,1164,m,0.01314,0.0012844399,0.0156792498,0.0106007502,141
112819,1166,m,0.0119422222,0.000957365,0.0138348672,0.0100495772,141
112819,1167,m,0.011466,0.0012844399,0.0140052498,0.0089267502,141
112819,1169,m,0.012974,0.0012844399,0.0155132498,0.0104347502,141
112819,1173,m,0.012608,0.0012844399,0.0151472498,0.0100687502,141
112819,1175,m,0.01242,0.0014360475,0.0152589675,0.0095810325,141
112819,1177,m,0.012704,0.0012844399,0.0152432498,0.0101647502,141
112819,1179,m,0.012792,0.0012844399,0.0153312498,0.0102527502,141
112819,1181,m,0.01249,0.0012844399,0.0150292498,0.0099507502,141
112819,1184,m,0.011642,0.0012844399,0.0141812498,0.0091027502,141
112819,1187,m,0.012084,0.0012844399,0.0146232498,0.0095447502,141
112819,1189,m,0.012182,0.0012844399,0.0147212498,0.0096427502,141
112819,1190,m,0.01163,0.0016582048,0.0149081573,0.0083518427,141
112819,3374,m,0.0125125,0.0014360475,0.0153514675,0.0096735325,141
112819,3375,m,0.012154,0.0012844399,0.0146932498,0.0096147502,141
