measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90417,2,both,38876.2833333333,4200.2769850073,47130.7777750478,30621.7888916187,452
90417,3,both,4872.5750000001,4004.8069696737,12742.9266433105,-2997.7766433104,452
90417,4,both,3330.2716666669,2831.8261655995,8895.4506839744,-2234.9073506407,452
90417,7,both,17975.3142857143,4061.6155797435,25957.3076987785,9993.32087265,452
90417,13,both,29280.8333333333,4004.8069696738,37151.1849766438,21410.4816900228,452
90417,42,both,39876.0714285714,3707.7307882332,47162.6011722262,32589.5416849166,452
90417,70,both,22012.3666353448,737.4506618979,23461.6240084664,20563.1092622233,452
90417,122,both,10448.8809523809,3859.1285585194,18032.9415631133,2864.8203416485,452
90417,217,both,40577.5555555555,3269.9111980142,47003.6707630174,34151.4403480936,452
90417,2,f,40778.1666666667,5663.6523311989,51908.5247012817,29647.8086320516,452
90417,3,f,6621.8833333334,5663.6523311989,17752.2413679483,-4508.4747012816,452
90417,4,f,2878.7433333336,4004.8069696738,10749.0949766441,-4991.608309977,452
90417,7,f,15991.1999999999,6204.2202793289,28183.8963373352,3798.5036626647,452
90417,13,f,27575.6666666667,5663.6523311989,38706.0247012817,16445.3086320516,452
90417,42,f,44938.2857142857,5243.5231663476,55242.9949003972,34633.5765281742,452
90417,70,f,19600.1586206897,1051.7138349592,21667.0142199592,17533.3030214202,452
90417,122,f,10140.333333333,5663.6523311989,21270.691367948,-990.024701282,452
90417,217,f,37303.2222222222,4624.3527639873,46391.1215019868,28215.3229424576,452
90417,2,m,36974.3999999999,6204.2202793287,49167.0963373349,24781.7036626648,452
90417,3,m,3123.2666666668,5663.6523311989,14253.6247012818,-8007.0913679482,452
90417,4,m,3781.8000000002,4004.8069696738,11652.1516433107,-4088.5516433103,452
90417,7,m,19959.4285714286,5243.5231663476,30264.1377575401,9654.7193853171,452
90417,13,m,30986.0,5663.6523311989,42116.3580346151,19855.6419653849,452
90417,42,m,34813.8571428571,5243.5231663476,45118.5663289687,24509.1479567456,452
90417,70,m,24424.57465,1034.0367132215,26456.6907062225,22392.4585937775,452
90417,122,m,10757.4285714288,5243.5231663477,21062.1377575404,452.7193853172,452
90417,217,m,43851.8888888889,4624.3527639873,52939.7881686535,34763.9896091242,452
