measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22531,2,both,89.4533,8.1656,105.6389,73.2678,108
22531,3,both,78.2313,6.3742,90.8661,65.5964,108
22531,4,both,89.8347,5.5101,100.7567,78.9127,108
22531,5,both,87.1388,6.3742,99.7736,74.5039,108
22531,6,both,93.905,7.5005,108.7724,79.0376,108
22531,8,both,88.61,7.0716,102.6271,74.5929,108
22531,9,both,93.76,7.0716,107.7771,79.7429,108
22531,15,both,72.1167,6.4554,84.9125,59.3209,108
22531,17,both,97.55,7.5005,112.4174,82.6826,108
22531,31,both,95.3867,6.7705,108.807,81.9663,108
22531,40,both,79.6083,8.5397,96.5356,62.6811,108
22531,50,both,89.8588,6.3742,102.4936,77.2239,108
22531,2,f,82.2667,12.9109,107.8583,56.6751,108
22531,3,f,93.8,10.0007,113.6232,73.9768,108
22531,4,f,89.798,7.0716,103.8151,75.7809,108
22531,5,f,86.1375,7.9063,101.8091,70.4659,108
22531,6,f,94.76,10.0007,114.5832,74.9368,108
22531,8,f,84.14,10.0007,103.9632,64.3168,108
22531,9,f,88.36,10.0007,108.1832,68.5368,108
22531,15,f,71.5833,9.1294,89.6793,53.4873,108
22531,17,f,97.7,10.0007,117.5232,77.8768,108
22531,31,f,98.84,10.0007,118.6632,79.0168,108
22531,40,f,66.6667,12.9109,92.2583,41.0751,108
22531,50,f,82.9375,7.9063,98.6091,67.2659,108
22531,2,m,96.64,10.0007,116.4632,76.8168,108
22531,3,m,62.6625,7.9063,78.3341,46.9909,108
22531,4,m,89.8714,8.4522,106.6251,73.1178,108
22531,5,m,88.14,10.0007,107.9632,68.3168,108
22531,6,m,93.05,11.1811,115.213,70.887,108
22531,8,m,93.08,10.0007,112.9032,73.2568,108
22531,9,m,99.16,10.0007,118.9832,79.3368,108
22531,15,m,72.65,9.1294,90.746,54.554,108
22531,17,m,97.4,11.1811,119.563,75.237,108
22531,31,m,91.9333,9.1294,110.0293,73.8373,108
22531,40,m,92.55,11.1811,114.713,70.387,108
22531,50,m,96.78,10.0007,116.6032,76.9568,108
