measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2805,7,both,22.6025,0.6282,23.8382,21.3668,336
2805,35,both,21.2803,0.5313,22.3253,20.2352,336
2805,140,both,29.7391,0.5234,30.7686,28.7095,336
2805,141,both,51.5161,0.5576,52.6129,50.4192,336
2805,142,both,34.6062,0.5565,35.7008,33.5116,336
2805,143,both,25.2292,0.6222,26.453,24.0053,336
2805,162,both,40.036,0.5591,41.1357,38.9363,336
2805,7,f,19.305,0.8884,21.0526,17.5574,336
2805,35,f,18.7778,0.7646,20.2819,17.2737,336
2805,140,f,26.684,0.7946,28.2471,25.1209,336
2805,141,f,50.5955,0.8471,52.2617,48.9292,336
2805,142,f,30.524,0.7946,32.0871,28.9609,336
2805,143,f,22.8947,0.9115,24.6877,21.1017,336
2805,162,f,42.6286,0.7509,44.1056,41.1516,336
2805,7,m,25.9,0.8884,27.6476,24.1524,336
2805,35,m,23.7828,0.7378,25.2341,22.3315,336
2805,140,m,32.7941,0.6814,34.1345,31.4538,336
2805,141,m,52.4367,0.7254,53.8636,51.0098,336
2805,142,m,38.6885,0.7792,40.2212,37.1557,336
2805,143,m,27.5636,0.8471,29.2299,25.8974,336
2805,162,m,37.4435,0.8285,39.0731,35.8138,336
