measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90212,2,both,44.9858187424,1.9712398733,48.8517434854,41.1198939995,1978
90212,3,both,30.8517609184,1.5787150737,33.9478801417,27.7556416951,1978
90212,4,both,26.4496838702,1.4208196026,29.2361441745,23.663223566,1978
90212,7,both,41.8359355508,1.4327111723,44.6457171738,39.0261539279,1978
90212,13,both,49.6501436654,1.6392010622,52.8648858338,46.435401497,1978
90212,42,both,38.3513869875,1.5190542975,41.3305016423,35.3722723328,1978
90212,122,both,17.8397246994,1.6206917722,21.0181671139,14.6612822848,1978
90212,217,both,36.8716930408,1.6035372494,40.0164926224,33.7268934592,1978
90212,1501,both,32.0276583333,2.8084197849,37.5354302093,26.5198864574,1978
90212,1502,both,26.2683923077,2.9610688652,32.0755340699,20.4612505455,1978
90212,1503,both,43.5682083333,3.1901505047,49.8246167679,37.3117998988,1978
90212,1504,both,47.9541961835,1.5937066762,51.0797163984,44.8286759686,1978
90212,1505,both,37.1879720139,2.6849117314,42.4535243373,31.9224196904,1978
90212,1506,both,36.3680333333,3.5903959356,43.4093887119,29.3266779548,1978
90212,1507,both,53.7346111111,3.6836685053,60.9588892988,46.5103329234,1978
90212,1508,both,44.1884111111,3.5903959356,51.2297664896,37.1470557326,1978
90212,1509,both,41.3755714286,4.1768874761,49.5671329228,33.1840099343,1978
90212,1510,both,5.5834112778,3.5903959356,12.6247666563,-1.4579441008,1978
90212,1511,both,50.1220513158,2.5033830252,55.0315960693,45.2125065623,1978
90212,1512,both,43.188501581,2.3303319861,47.7586648605,38.6183383015,1978
90212,1513,both,40.1196264706,2.768163238,45.5484486546,34.6908042865,1978
90212,1515,both,44.3786666667,4.5115541098,53.2265643266,35.5307690068,1978
90212,1516,both,34.7367196078,2.768163238,40.1655417919,29.3078974238,1978
90212,1517,both,34.98425,2.762751379,40.4024586408,29.5660413592,1978
90212,1518,both,39.5370664336,3.2012854444,45.8153123113,33.2588205559,1978
90212,1519,both,45.2323694444,2.5387933132,50.2113595814,40.2533793075,1978
90212,1520,both,44.8964375,3.7970385843,52.3430530092,37.4498219908,1978
90212,1523,both,37.3189038462,3.1281999375,43.4538170563,31.183990636,1978
90212,1524,both,43.4406666667,6.3803010095,55.9534835358,30.9278497975,1978
90212,1525,both,44.1501515152,3.2618482323,50.5471709543,37.753132076,1978
90212,1526,both,50.84553125,2.762751379,56.2637398908,45.4273226092,1978
90212,1527,both,45.60345625,2.6209760899,50.7436202929,40.4632922071,1978
90212,1528,both,52.5135408497,2.6427744946,57.6964551398,47.3306265595,1978
90212,1529,both,50.24665,3.4946347866,57.1002020572,43.3930979428,1978
90212,1530,both,47.8518,3.4946347866,54.7053520572,40.9982479428,1978
90212,1532,both,39.0760352564,3.1281999375,45.2109484666,32.9411220462,1978
90212,1533,both,47.9072857143,4.3474423213,56.4333332369,39.3812381917,1978
90212,1535,both,43.4549972527,3.0097677609,49.3576455376,37.5523489679,1978
90212,1536,both,52.94625,3.1901505047,59.2026584346,46.6898415654,1978
90212,1537,both,49.8975064103,3.1281999375,56.0324196204,43.7625932001,1978
90212,1540,both,43.7553571429,4.0442539085,51.6868024546,35.8239118312,1978
90212,1541,both,24.9634447642,1.4412866898,27.7900443837,22.1368451446,1978
90212,1543,both,38.0580055556,3.5903959356,45.0993609341,31.016650177,1978
90212,1544,both,41.1456309524,4.3474423213,49.671678475,32.6195834298,1978
90212,1545,both,46.7455089286,4.0442539085,54.6769542403,38.8140636169,1978
90212,1551,both,36.9170570833,3.1901505047,43.1734655179,30.6606486488,1978
90212,1557,both,47.7493181818,3.3320035321,54.2839236718,41.2147126919,1978
90212,1559,both,40.2644705882,2.7218194661,45.6024050336,34.9265361428,1978
90212,1560,both,44.7313,4.7317578694,54.0110533534,35.4515466466,1978
90212,1561,both,35.7152,3.4946347866,42.5687520572,28.8616479428,1978
90212,1568,both,40.2630238095,4.3474423213,48.7890713321,31.7369762869,1978
90212,1574,both,38.5183833333,4.7317578694,47.7981366868,29.2386299799,1978
90212,1575,both,45.4229962121,3.2618482323,51.8200156513,39.025976773,1978
90212,1578,both,47.06195,3.4946347866,53.9155020572,40.2083979428,1978
90212,1579,both,30.8383809524,4.3474423213,39.364428475,22.3123334298,1978
90212,3373,both,33.577465,3.5903959356,40.6188203785,26.5361096215,1978
90212,3481,both,38.3842142857,4.1768874761,46.57577578,30.1926527914,1978
90212,3482,both,18.9253165,3.5903959356,25.9666718785,11.8839611215,1978
90212,2,f,45.5521818182,2.7205694916,50.8876648584,40.2166987779,1978
90212,3,f,33.8489610204,2.2326402684,38.2275348167,29.4703872241,1978
90212,4,f,31.6456621667,2.0176283347,35.6025622918,27.6887620416,1978
90212,7,f,42.275905,2.0176283347,46.2328051251,38.3190048749,1978
90212,13,f,48.7812191489,2.2796483764,53.251983556,44.3104547419,1978
90212,42,f,37.4263818182,2.1073440666,41.55922921,33.2935344264,1978
90212,122,f,17.1876276596,2.2796483764,21.6583920666,12.7168632526,1978
90212,217,f,38.6565319149,2.2796483764,43.1272963219,34.1857675079,1978
90212,1501,f,28.26525,3.9071204697,35.9277541436,20.6027458564,1978
90212,1502,f,27.4023846154,4.3345609824,35.9031697194,18.9015995114,1978
90212,1503,f,43.1139166667,4.5115541098,51.9618143266,34.2660190068,1978
90212,1504,f,48.0199772727,2.3560822925,52.640641127,43.3993134184,1978
90212,1505,f,40.9932777778,3.6836685053,48.2175559655,33.7689995901,1978
90212,1506,f,36.4766666667,5.2094939595,46.6933388581,26.2599944752,1978
90212,1507,f,53.3158888889,5.2094939595,63.5325610803,43.0992166975,1978
90212,1508,f,43.9416,4.9421599107,53.6339862697,34.2492137303,1978
90212,1509,f,39.7724285714,5.9070109172,51.3570459337,28.1878112092,1978
90212,1510,f,2.4725555556,5.2094939595,12.689227747,-7.7441166359,1978
90212,1511,f,51.7270526316,3.5854196395,58.7586486771,44.695456586,1978
90212,1512,f,41.4942304348,3.2587637415,47.8852006816,35.103260188,1978
90212,1513,f,38.2674529412,3.7904636208,45.7011738684,30.833732014,1978
90212,1515,f,44.7856666667,6.3803010095,57.2984835358,32.2728497975,1978
90212,1516,f,40.3877333333,4.0352566695,48.3015335835,32.4739330831,1978
90212,1517,f,33.0218125,3.9071204697,40.6843166436,25.3593083564,1978
90212,1518,f,38.8533636364,4.7121645849,48.094691345,29.6120359277,1978
90212,1519,f,45.23985,3.4946347866,52.0934020572,38.3862979428,1978
90212,1520,f,43.989875,5.525502758,54.8262922816,33.1534577184,1978
90212,1523,f,38.4195,4.5115541098,47.2673976599,29.5716023401,1978
90212,1524,f,42.829,9.0231082197,60.5247953198,25.1332046802,1978
90212,1525,f,47.2136363636,4.7121645849,56.4549640723,37.972308655,1978
90212,1526,f,49.4604375,3.9071204697,57.1229416436,41.7979333564,1978
90212,1527,f,46.21585,3.4946347866,53.0694020572,39.3622979428,1978
90212,1528,f,51.1444705882,3.7904636208,58.5781915155,43.710749661,1978
90212,1529,f,46.8197,4.9421599107,56.5120862697,37.1273137303,1978
90212,1530,f,44.3468,4.9421599107,54.0391862697,34.6544137303,1978
90212,1532,f,38.6249166667,4.5115541098,47.4728143266,29.7770190068,1978
90212,1533,f,47.1095714286,5.9070109172,58.6941887908,35.5249540663,1978
90212,1535,f,42.2140714286,4.1768874761,50.4056329229,34.0225099343,1978
90212,1536,f,52.9485833333,4.5115541098,61.7964809932,44.1006856734,1978
90212,1537,f,47.2058461538,4.3345609824,55.7066312579,38.7050610498,1978
90212,1540,f,42.5337142857,5.9070109172,54.1183316479,30.9490969235,1978
90212,1541,f,27.5606345283,2.1467370845,31.77073809,23.3505309666,1978
90212,1543,f,33.6411111111,5.2094939595,43.8577833025,23.4244389197,1978
90212,1544,f,41.4318333333,6.3803010095,53.9446502025,28.9190164642,1978
90212,1545,f,44.342875,5.525502758,55.1792922816,33.5064577184,1978
90212,1551,f,43.5363916667,4.5115541098,52.3842893266,34.6884940068,1978
90212,1557,f,49.9358181818,4.7121645849,59.1771458905,40.6944904732,1978
90212,1559,f,43.309,3.9071204697,50.9715041436,35.6464958564,1978
90212,1560,f,44.594,6.3803010095,57.1068168691,32.0811831309,1978
90212,1561,f,36.5331,4.9421599107,46.2254862697,26.8407137303,1978
90212,1568,f,46.0823333333,6.3803010095,58.5951502025,33.5695164642,1978
90212,1574,f,33.3006,6.9892695731,47.0077041143,19.5934958857,1978
90212,1575,f,44.3909090909,4.7121645849,53.6322367996,35.1495813823,1978
90212,1578,f,48.5292,4.9421599107,58.2215862697,38.8368137303,1978
90212,1579,f,31.0604285714,5.9070109172,42.6450459337,19.4758112092,1978
90212,3373,f,29.55193,4.9421599107,39.2443162697,19.8595437303,1978
90212,3481,f,37.73,5.9070109172,49.3146173622,26.1453826378,1978
90212,3482,f,17.827,5.2094939595,28.0436721914,7.6103278086,1978
90212,2,m,44.4194556667,2.8533573548,50.0153574885,38.8235538448,1978
90212,3,m,27.8545608163,2.2326402684,32.2331346127,23.47598702,1978
90212,4,m,21.2537055738,2.0010220578,25.1780380658,17.3293730817,1978
90212,7,m,41.3959661017,2.0346550361,45.386258381,37.4056738223,1978
90212,13,m,50.5190681818,2.3560822925,55.1397320361,45.8984043275,1978
90212,42,m,39.2763921569,2.1884251918,43.5682529353,34.9845313785,1978
90212,122,m,18.4918217391,2.3042939399,23.010920139,13.9727233392,1978
90212,217,m,35.0868541667,2.2557770549,39.5108029966,30.6629053367,1978
90212,1501,m,35.7900666667,4.0352566695,43.7038669169,27.8762664165,1978
90212,1502,m,25.1344,4.0352566695,33.0482002502,17.2205997498,1978
90212,1503,m,44.0225,4.5115541098,52.8703976599,35.1746023401,1978
90212,1504,m,47.8884150943,2.1467370845,52.098518656,43.6783115327,1978
90212,1505,m,33.38266625,3.9071204697,41.0451703936,25.7201621064,1978
90212,1506,m,36.2594,4.9421599107,45.9517862697,26.5670137303,1978
90212,1507,m,54.1533333333,5.2094939595,64.3700055248,43.9366611419,1978
90212,1508,m,44.4352222222,5.2094939595,54.6518944136,34.2185500308,1978
90212,1509,m,42.9787142857,5.9070109172,54.5633316479,31.3940969235,1978
90212,1510,m,8.694267,4.9421599107,18.3866532697,-0.9981192697,1978
90212,1511,m,48.51705,3.4946347866,55.3706020572,41.6634979428,1978
90212,1512,m,44.8827727273,3.3320035321,51.4173782172,38.3481672373,1978
90212,1513,m,41.9718,4.0352566695,49.8856002502,34.0579997498,1978
90212,1515,m,43.9716666667,6.3803010095,56.4844835358,31.4588497975,1978
90212,1516,m,29.0857058824,3.7904636208,36.5194268096,21.6519849551,1978
90212,1517,m,36.9466875,3.9071204697,44.6091916436,29.2841833564,1978
90212,1518,m,40.2207692308,4.3345609824,48.7215543348,31.7199841267,1978
90212,1519,m,45.2248888889,3.6836685053,52.4491670766,38.0006107012,1978
90212,1520,m,45.803,5.2094939595,56.0196721914,35.5863278086,1978
90212,1523,m,36.2183076923,4.3345609824,44.7190927963,27.7175225883,1978
90212,1524,m,44.0523333333,9.0231082197,61.7481286532,26.3565380135,1978
90212,1525,m,41.0866666667,4.5115541098,49.9345643266,32.2387690068,1978
90212,1526,m,52.230625,3.9071204697,59.8931291436,44.5681208564,1978
90212,1527,m,44.9910625,3.9071204697,52.6535666436,37.3285583564,1978
90212,1528,m,53.8826111111,3.6836685053,61.1068892988,46.6583329234,1978
90212,1529,m,53.6736,4.9421599107,63.3659862697,43.9812137303,1978
90212,1530,m,51.3568,4.9421599107,61.0491862697,41.6644137303,1978
90212,1532,m,39.5271538462,4.3345609824,48.0279389502,31.0263687421,1978
90212,1533,m,48.705,6.3803010095,61.2178168691,36.1921831309,1978
90212,1535,m,44.6959230769,4.3345609824,53.196708181,36.1951379729,1978
90212,1536,m,52.9439166667,4.5115541098,61.7918143266,44.0960190068,1978
90212,1537,m,52.5891666667,4.5115541098,61.4370643266,43.7412690068,1978
90212,1540,m,44.977,5.525502758,55.8134172816,34.1405827184,1978
90212,1541,m,22.366255,1.9237331362,26.1390112387,18.5934987613,1978
90212,1543,m,42.4749,4.9421599107,52.1672862697,32.7825137303,1978
90212,1544,m,40.8594285714,5.9070109172,52.4440459337,29.2748112092,1978
90212,1545,m,49.1481428571,5.9070109172,60.7327602194,37.5635254949,1978
90212,1551,m,30.2977225,4.5115541098,39.1456201599,21.4498248401,1978
90212,1557,m,45.5628181818,4.7121645849,54.8041458905,36.3214904732,1978
90212,1559,m,37.2199411765,3.7904636208,44.6536621037,29.7862202493,1978
90212,1560,m,44.8686,6.9892695731,58.5757041143,31.1614958857,1978
90212,1561,m,34.8973,4.9421599107,44.5896862697,25.2049137303,1978
90212,1568,m,34.4437142857,5.9070109172,46.0283316479,22.8590969235,1978
90212,1574,m,43.7361666667,6.3803010095,56.2489835358,31.2233497975,1978
90212,1575,m,46.4550833333,4.5115541098,55.3029809932,37.6071856734,1978
90212,1578,m,45.5947,4.9421599107,55.2870862697,35.9023137303,1978
90212,1579,m,30.6163333333,6.3803010095,43.1291502025,18.1035164642,1978
90212,3373,m,37.603,5.2094939595,47.8196721914,27.3863278086,1978
90212,3481,m,39.0384285714,5.9070109172,50.6230459337,27.4538112092,1978
90212,3482,m,20.023633,4.9421599107,29.7160192697,10.3312467303,1978
