measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10851,1,both,2.5083,0.509,3.5096,1.5071,329
10851,2,both,1.5972,0.4646,2.5112,0.6832,329
10851,3,both,3.0214,0.4712,3.9484,2.0945,329
10851,4,both,3.75,0.4781,4.6905,2.8095,329
10851,6,both,1.3125,0.4781,2.253,0.372,329
10851,7,both,0.0625,0.4536,0.9547,-0.8297,329
10851,8,both,2.25,0.4781,3.1905,1.3095,329
10851,9,both,0.7273,0.4178,1.5491,-0.0946,329
10851,11,both,2.2917,0.4781,3.2322,1.3512,329
10851,12,both,3.6556,0.4393,4.5198,2.7913,329
10851,13,both,0.2083,0.3904,0.9762,-0.5596,329
10851,14,both,3.0625,0.4364,3.9211,2.2039,329
10851,15,both,3.1875,0.4781,4.128,2.247,329
10851,17,both,4.0125,0.4536,4.9047,3.1203,329
10851,28,both,3.45,0.4536,4.3422,2.5578,329
10851,31,both,0.75,0.4238,1.5837,-0.0837,329
10851,37,both,1.6,0.4938,2.5713,0.6287,329
10851,39,both,0.8333,0.7807,2.3692,-0.7025,329
10851,40,both,3.8036,0.4949,4.7771,2.8301,329
10851,41,both,1.9045,0.4178,2.7264,1.0827,329
10851,50,both,4.65,0.4536,5.5422,3.7578,329
10851,1,f,2.4167,0.552,3.5027,1.3307,329
10851,2,f,1.75,0.6761,3.0801,0.4199,329
10851,3,f,3.1429,0.7228,4.5648,1.721,329
10851,4,f,3.75,0.6761,5.0801,2.4199,329
10851,6,f,1.375,0.6761,2.7051,0.0449,329
10851,7,f,0.125,0.6761,1.4551,-1.2051,329
10851,8,f,2.5,0.6761,3.8301,1.1699,329
10851,9,f,0.0,0.6047,1.1896,-1.1896,329
10851,11,f,2,0.7807,3.5358,0.4642,329
10851,12,f,3.1111,0.6375,4.3651,1.8571,329
10851,13,f,0.0833,0.552,1.1693,-1.0027,329
10851,14,f,3,0.552,4.086,1.914,329
10851,15,f,2.125,0.6761,3.4551,0.7949,329
10851,17,f,4.625,0.6761,5.9551,3.2949,329
10851,28,f,2.5,0.6761,3.8301,1.1699,329
10851,31,f,0.5,0.5111,1.5054,-0.5054,329
10851,37,f,2.2,0.6047,3.3896,1.0104,329
10851,39,f,1.1667,0.7807,2.7025,-0.3692,329
10851,40,f,2.75,0.6761,4.0801,1.4199,329
10851,41,f,1.9,0.6047,3.0896,0.7104,329
10851,50,f,3.3,0.6047,4.4896,2.1104,329
10851,1,m,2.6,0.8552,4.2824,0.9176,329
10851,2,m,1.4444,0.6375,2.6984,0.1904,329
10851,3,m,2.9,0.6047,4.0896,1.7104,329
10851,4,m,3.75,0.6761,5.0801,2.4199,329
10851,6,m,1.25,0.6761,2.5801,-0.0801,329
10851,7,m,0.0,0.6047,1.1896,-1.1896,329
10851,8,m,2,0.6761,3.3301,0.6699,329
10851,9,m,1.4545,0.5766,2.5888,0.3203,329
10851,11,m,2.5833,0.552,3.6693,1.4973,329
10851,12,m,4.2,0.6047,5.3896,3.0104,329
10851,13,m,0.3333,0.552,1.4193,-0.7527,329
10851,14,m,3.125,0.6761,4.4551,1.7949,329
10851,15,m,4.25,0.6761,5.5801,2.9199,329
10851,17,m,3.4,0.6047,4.5896,2.2104,329
10851,28,m,4.4,0.6047,5.5896,3.2104,329
10851,31,m,1,0.6761,2.3301,-0.3301,329
10851,37,m,1,0.7807,2.5358,-0.5358,329
10851,39,m,0.5,1.3522,3.1601,-2.1601,329
10851,40,m,4.8571,0.7228,6.279,3.4352,329
10851,41,m,1.9091,0.5766,3.0434,0.7748,329
10851,50,m,6,0.6761,7.3301,4.6699,329
