measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110128,1371,m,0.95,0.1226583333,1.1940064987,0.7059935013,82
110128,1372,m,1.1158571429,0.065563637,1.2462841026,0.9854301831,82
110128,1373,m,0.9946666667,0.1001501098,1.1938971385,0.7954361948,82
110128,1374,m,0.9011428571,0.065563637,1.0315698169,0.7707158974,82
110128,1375,m,0.8315,0.0867325393,1.0040386499,0.6589613501,82
110128,1376,m,0.783875,0.0613291667,0.9058782493,0.6618717507,82
110128,1377,m,0.6745714286,0.065563637,0.8049983883,0.5441444688,82
110128,1378,m,0.8296666667,0.1001501098,1.0288971385,0.6304361948,82
110128,1381,m,0.8618571429,0.065563637,0.9922841026,0.7314301831,82
110128,1382,m,0.6416,0.0775759415,0.7959232599,0.4872767401,82
110128,1385,m,0.72025,0.0867325393,0.8927886499,0.5477113501,82
110128,1386,m,0.777,0.1001501098,0.9762304719,0.5777695281,82
110128,1387,m,1.2403333333,0.0708168218,1.381210551,1.0994561157,82
110128,1388,m,0.86375,0.0867325393,1.0362886499,0.6912113501,82
110128,1389,m,0.8285,0.1226583333,1.0725064987,0.5844935013,82
110128,1390,m,0.85575,0.0867325393,1.0282886499,0.6832113501,82
110128,1391,m,0.9118,0.0775759415,1.0661232599,0.7574767401,82
110128,1392,m,1.2746,0.0775759415,1.4289232599,1.1202767401,82
110128,1393,m,0.9106666667,0.1001501098,1.1098971385,0.7114361948,82
110128,1394,m,0.67275,0.0867325393,0.8452886499,0.5002113501,82
110128,1395,m,0.94475,0.0867325393,1.1172886499,0.7722113501,82
110128,1396,m,0.944,0.0867325393,1.1165386499,0.7714613501,82
110128,1397,m,1.096,0.1226583333,1.3400064987,0.8519935013,82
110128,1680,m,1.132,0.1001501098,1.3312304719,0.9327695281,82
