measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61518,1602,both,10.5649,0.5713,11.703,9.4268,75
61518,1613,both,4.3519,0.717,5.7802,2.9237,75
61518,1627,both,4.7856,0.4717,5.7253,3.8459,75
61518,1637,both,9.6176,0.4648,10.5435,8.6918,75
61518,1602,f,11.4531,0.6258,12.6998,10.2064,75
61518,1613,f,4.7339,1.1708,7.0662,2.4015,75
61518,1627,f,4.4292,0.6258,5.6759,3.1825,75
61518,1637,f,8.8065,0.6046,10.011,7.6021,75
61518,1602,m,9.6767,0.956,11.581,7.7723,75
61518,1613,m,3.97,0.8279,5.6192,2.3207,75
61518,1627,m,5.142,0.706,6.5484,3.7355,75
61518,1637,m,10.4287,0.706,11.8352,9.0223,75
