measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61258,1680,f,38.0909,0.1255,38.3389,37.8429,154
61258,1681,f,37.9538,0.1155,38.182,37.7257,154
61258,1682,f,38.3583,0.1202,38.5958,38.1209,154
61258,1684,f,38.23,0.1317,38.4901,37.9699,154
61258,1685,f,38.1,0.101,38.2995,37.9005,154
61258,1686,f,37.925,0.1472,38.2158,37.6342,154
61258,1687,f,38.4867,0.1075,38.699,38.2743,154
61258,1688,f,37.95,0.2082,38.3612,37.5388,154
61258,1689,f,38.2455,0.1255,38.4934,37.9975,154
61258,1690,f,38.7048,0.0909,38.8842,38.5253,154
61258,1691,f,38.6,0.1862,38.9678,38.2322,154
61258,1693,f,38.3818,0.1255,38.6298,38.1338,154
61258,1694,f,38.5556,0.1388,38.8297,38.2814,154
61258,1695,f,38.2,0.2404,38.6749,37.7251,154
61258,1696,f,37.9688,0.1041,38.1744,37.7631,154
61258,1697,f,38.65,0.2082,39.0612,38.2388,154
