measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47803,8,both,153.25,28.0398,208.7864,97.7136,116
47803,423,both,152,28.0398,207.5364,96.4636,116
47803,424,both,101.5,28.0398,157.0364,45.9636,116
47803,425,both,77.5,28.0398,133.0364,21.9636,116
47803,426,both,123.5,28.0398,179.0364,67.9636,116
47803,428,both,72.1667,22.8944,117.5119,26.8214,116
47803,429,both,110.5,28.0398,166.0364,54.9636,116
47803,430,both,75,25.5967,125.6976,24.3024,116
47803,432,both,79.5,28.0398,135.0364,23.9636,116
47803,433,both,109.5,28.0398,165.0364,53.9636,116
47803,434,both,111.3333,25.5967,162.0309,60.6358,116
47803,437,both,53,28.0398,108.5364,-2.5364,116
47803,438,both,116.1667,25.5967,166.8642,65.4691,116
47803,442,both,167.25,28.0398,222.7864,111.7136,116
47803,443,both,142.8333,25.5967,193.5309,92.1358,116
47803,445,both,87.75,28.0398,143.2864,32.2136,116
47803,446,both,52.25,28.0398,107.7864,-3.2864,116
47803,447,both,65.75,28.0398,121.2864,10.2136,116
47803,449,both,94.75,28.0398,150.2864,39.2136,116
47803,450,both,111,28.0398,166.5364,55.4636,116
47803,453,both,101.75,28.0398,157.2864,46.2136,116
47803,455,both,126.25,24.2832,174.3459,78.1541,116
47803,456,both,113.75,28.0398,169.2864,58.2136,116
47803,457,both,60.9167,25.5967,111.6142,10.2191,116
47803,551,both,125.5,28.0398,181.0364,69.9636,116
47803,553,both,148,28.0398,203.5364,92.4636,116
47803,554,both,105.5,25.5967,156.1976,54.8024,116
47803,555,both,79.5,28.0398,135.0364,23.9636,116
47803,556,both,117.5,28.0398,173.0364,61.9636,116
47803,564,both,166.75,28.0398,222.2864,111.2136,116
47803,566,both,120,28.0398,175.5364,64.4636,116
47803,567,both,111.5,28.0398,167.0364,55.9636,116
47803,568,both,114.75,28.0398,170.2864,59.2136,116
47803,569,both,151.5,22.8944,196.8453,106.1547,116
47803,570,both,160,28.0398,215.5364,104.4636,116
47803,571,both,127,28.0398,182.5364,71.4636,116
47803,572,both,147.5,28.0398,203.0364,91.9636,116
47803,575,both,124,28.0398,179.5364,68.4636,116
47803,579,both,91,28.0398,146.5364,35.4636,116
47803,581,both,144.6667,22.8944,190.0119,99.3214,116
47803,582,both,138,28.0398,193.5364,82.4636,116
47803,583,both,137.25,28.0398,192.7864,81.7136,116
47803,585,both,115,28.0398,170.5364,59.4636,116
47803,588,both,133.75,28.0398,189.2864,78.2136,116
47803,590,both,108.75,28.0398,164.2864,53.2136,116
47803,591,both,125.25,28.0398,180.7864,69.7136,116
47803,592,both,133,28.0398,188.5364,77.4636,116
47803,594,both,122.5,28.0398,178.0364,66.9636,116
47803,595,both,115.5,28.0398,171.0364,59.9636,116
47803,601,both,117.75,28.0398,173.2864,62.2136,116
47803,602,both,182.5,28.0398,238.0364,126.9636,116
47803,8,f,127,39.6543,205.5403,48.4597,116
47803,423,f,162.5,39.6543,241.0403,83.9597,116
47803,424,f,97,39.6543,175.5403,18.4597,116
47803,425,f,69,39.6543,147.5403,-9.5403,116
47803,426,f,127.5,39.6543,206.0403,48.9597,116
47803,428,f,104,32.3776,168.1279,39.8721,116
47803,429,f,80.5,39.6543,159.0403,1.9597,116
47803,430,f,71,32.3776,135.1279,6.8721,116
47803,432,f,81,39.6543,159.5403,2.4597,116
47803,433,f,148.5,39.6543,227.0403,69.9597,116
47803,434,f,173.6667,32.3776,237.7946,109.5388,116
47803,437,f,53.5,39.6543,132.0403,-25.0403,116
47803,438,f,101,39.6543,179.5403,22.4597,116
47803,442,f,170.5,39.6543,249.0403,91.9597,116
47803,443,f,87.6667,32.3776,151.7946,23.5388,116
47803,445,f,123,39.6543,201.5403,44.4597,116
47803,446,f,54,39.6543,132.5403,-24.5403,116
47803,447,f,73.5,39.6543,152.0403,-5.0403,116
47803,449,f,137.5,39.6543,216.0403,58.9597,116
47803,450,f,166.5,39.6543,245.0403,87.9597,116
47803,453,f,61.5,39.6543,140.0403,-17.0403,116
47803,455,f,184,39.6543,262.5403,105.4597,116
47803,456,f,156.5,39.6543,235.0403,77.9597,116
47803,457,f,78.3333,32.3776,142.4612,14.2054,116
47803,551,f,141.5,39.6543,220.0403,62.9597,116
47803,553,f,178,39.6543,256.5403,99.4597,116
47803,554,f,103,32.3776,167.1279,38.8721,116
47803,555,f,79.5,39.6543,158.0403,0.9597,116
47803,556,f,93,39.6543,171.5403,14.4597,116
47803,564,f,111,39.6543,189.5403,32.4597,116
47803,566,f,120,39.6543,198.5403,41.4597,116
47803,567,f,111.5,39.6543,190.0403,32.9597,116
47803,568,f,124,39.6543,202.5403,45.4597,116
47803,569,f,163.3333,32.3776,227.4612,99.2054,116
47803,570,f,109.5,39.6543,188.0403,30.9597,116
47803,571,f,127,39.6543,205.5403,48.4597,116
47803,572,f,166,39.6543,244.5403,87.4597,116
47803,575,f,122.5,39.6543,201.0403,43.9597,116
47803,579,f,83,39.6543,161.5403,4.4597,116
47803,581,f,161,32.3776,225.1279,96.8721,116
47803,582,f,132,39.6543,210.5403,53.4597,116
47803,583,f,160,39.6543,238.5403,81.4597,116
47803,585,f,96,39.6543,174.5403,17.4597,116
47803,588,f,136.5,39.6543,215.0403,57.9597,116
47803,590,f,97.5,39.6543,176.0403,18.9597,116
47803,591,f,117,39.6543,195.5403,38.4597,116
47803,592,f,137,39.6543,215.5403,58.4597,116
47803,594,f,138.5,39.6543,217.0403,59.9597,116
47803,595,f,133,39.6543,211.5403,54.4597,116
47803,601,f,107.5,39.6543,186.0403,28.9597,116
47803,602,f,228.5,39.6543,307.0403,149.9597,116
47803,8,m,179.5,39.6543,258.0403,100.9597,116
47803,423,m,141.5,39.6543,220.0403,62.9597,116
47803,424,m,106,39.6543,184.5403,27.4597,116
47803,425,m,86,39.6543,164.5403,7.4597,116
47803,426,m,119.5,39.6543,198.0403,40.9597,116
47803,428,m,40.3333,32.3776,104.4612,-23.7946,116
47803,429,m,140.5,39.6543,219.0403,61.9597,116
47803,430,m,79,39.6543,157.5403,0.4597,116
47803,432,m,78,39.6543,156.5403,-0.5403,116
47803,433,m,70.5,39.6543,149.0403,-8.0403,116
47803,434,m,49,39.6543,127.5403,-29.5403,116
47803,437,m,52.5,39.6543,131.0403,-26.0403,116
47803,438,m,131.3333,32.3776,195.4612,67.2054,116
47803,442,m,164,39.6543,242.5403,85.4597,116
47803,443,m,198,39.6543,276.5403,119.4597,116
47803,445,m,52.5,39.6543,131.0403,-26.0403,116
47803,446,m,50.5,39.6543,129.0403,-28.0403,116
47803,447,m,58,39.6543,136.5403,-20.5403,116
47803,449,m,52,39.6543,130.5403,-26.5403,116
47803,450,m,55.5,39.6543,134.0403,-23.0403,116
47803,453,m,142,39.6543,220.5403,63.4597,116
47803,455,m,68.5,28.0398,124.0364,12.9636,116
47803,456,m,71,39.6543,149.5403,-7.5403,116
47803,457,m,43.5,39.6543,122.0403,-35.0403,116
47803,551,m,109.5,39.6543,188.0403,30.9597,116
47803,553,m,118,39.6543,196.5403,39.4597,116
47803,554,m,108,39.6543,186.5403,29.4597,116
47803,555,m,79.5,39.6543,158.0403,0.9597,116
47803,556,m,142,39.6543,220.5403,63.4597,116
47803,564,m,222.5,39.6543,301.0403,143.9597,116
47803,566,m,120,39.6543,198.5403,41.4597,116
47803,567,m,111.5,39.6543,190.0403,32.9597,116
47803,568,m,105.5,39.6543,184.0403,26.9597,116
47803,569,m,139.6667,32.3776,203.7946,75.5388,116
47803,570,m,210.5,39.6543,289.0403,131.9597,116
47803,571,m,127,39.6543,205.5403,48.4597,116
47803,572,m,129,39.6543,207.5403,50.4597,116
47803,575,m,125.5,39.6543,204.0403,46.9597,116
47803,579,m,99,39.6543,177.5403,20.4597,116
47803,581,m,128.3333,32.3776,192.4612,64.2054,116
47803,582,m,144,39.6543,222.5403,65.4597,116
47803,583,m,114.5,39.6543,193.0403,35.9597,116
47803,585,m,134,39.6543,212.5403,55.4597,116
47803,588,m,131,39.6543,209.5403,52.4597,116
47803,590,m,120,39.6543,198.5403,41.4597,116
47803,591,m,133.5,39.6543,212.0403,54.9597,116
47803,592,m,129,39.6543,207.5403,50.4597,116
47803,594,m,106.5,39.6543,185.0403,27.9597,116
47803,595,m,98,39.6543,176.5403,19.4597,116
47803,601,m,128,39.6543,206.5403,49.4597,116
47803,602,m,136.5,39.6543,215.0403,57.9597,116
